Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,120,,,,
2,up,Johnny Cash,Hurt,2,1,120,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,3,2,120,,,,
4,up,Johnny Cash,Solitary Man,8,3,120,,,,
5,up,Billy Ray Cyrus,Achy Breaky Heart,5,3,120,,,,
6,down,Johnny Cash,Personal Jesus,4,3,120,,,,
7,up,Taylor Swift,Mine (US Version),9,5,55,,,,
8,up,Johnny Cash,The Man Comes Around,10,5,120,,,,
9,up,Johnny Cash,Bridge Over Troubled Water,11,6,120,,,,
10,up,Highwaymen,Highwayman,12,1,116,,,,
11,up,Faith Hill,There You'll Be,14,2,119,,,,
12,up,James Morrison,You Give Me Something (Eg Version),32,9,120,,,,
13,up,Johnny Cash,One,15,7,120,,,,
14,up,Carrie Underwood,Blown Away,17,3,120,,,,
15,up,Dolly Parton,Jolene (Single Version),63,4,117,,,,
16,up,Johnny Cash,Desperado,21,14,120,,,,
17,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,22,8,120,,,,
18,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),26,13,120,,,,
19,down,Johnny Cash,Ring of Fire,13,3,117,,,,
20,up,Shania Twain,That Don't Impress Me Much,20,12,120,,,,
21,down,Shania Twain,Man! I Feel Like a Woman!,18,8,120,,,,
22,down,Jace Everett,Bad Things,6,1,116,,,,
23,down,Shania Twain,You're Still the One,19,10,120,,,,
24,down,Johnny Cash,God's Gonna Cut You Down,23,12,120,,,,
25,up,Lynn Anderson,Rose Garden (Re-Recorded),28,4,120,,,,
26,up,Willie Nelson,On the Road Again,37,6,117,,,,
27,up,Johnny Cash,I Hung My Head,29,21,120,,,,
28,up,Big & Rich,Save a Horse (Ride a Cowboy),31,5,120,,,,
29,up,Keith Urban,You'll Think of Me,33,17,107,,,,
30,up,Jace Everett,Bad Things (Club Mix),34,10,120,,,,
31,up,Taylor Swift,Mean,35,22,114,,,,
32,up,Faith Hill,Breathe,36,7,118,,,,
33,up,Keith Urban,Somebody Like You,39,23,119,,,,
34,up,The Charlie Daniels Band,The Devil Went Down to Georgia,53,10,114,,,,
35,up,Carrie Underwood,Cowboy Casanova,41,22,119,,,,
36,up,Dixie Chicks,The Long Way Around,42,23,119,,,,
37,-,Christian Andersson,Dags för dans,-,37,1,,,,
38,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,25,12,120,,,,
39,up,Bellamy Brothers,Let Your Love Flow,43,8,119,,,,
40,up,Taylor Swift,Our Song,44,31,50,,,,
41,down,Johnny Cash,(Ghost) Riders In the Sky,24,5,118,,,,
42,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],27,14,120,,,,
43,up,テイラー・スウィフト,I Knew You Were Trouble.,45,15,118,,,,
44,down,Alison Krauss,Down to the River to Pray,30,22,120,,,,
45,up,Steve ‘n’ Seagulls,Thunderstruck,47,22,120,,,,
46,up,Dolly Parton,9 To 5,48,20,118,,,,
47,up,Trace Adkins,You're Gonna Miss This,49,23,112,,,,
48,up,Faith Hill,Breathe,51,28,118,,,,
49,up,Dolly Parton,Jolene,52,5,59,,,,
50,up,Lonestar,Amazed,54,11,113,,,,
51,up,Steve ‘n’ Seagulls,The Trooper,55,27,116,,,,
52,up,Faith Hill,This Kiss,56,12,116,,,,
53,up,Lynn Anderson,Rose Garden (Single Version),57,11,42,,,,
54,up,Marc Cohn,Walking In Memphis,58,10,111,,,,
55,up,Willie Nelson,Always On My Mind,60,35,115,,,,
56,down,Johnny Cash,We'll Meet Again,50,28,118,,,,
57,up,Lee Ann Womack,I Hope You Dance,62,40,53,,,,
58,up,Roger Miller,King of the Road (Re-Recorded In Stereo),64,13,112,,,,
59,up,Zac Brown Band,Chicken Fried,65,39,74,,,,
60,down,James Morrison,Wonderful World,59,42,115,,,,
61,-,Chris Stapleton,Tennessee Whiskey,-,27,20,,,,
62,up,Steve ‘n’ Seagulls,You Shook Me All Night Long,66,37,43,,,,
63,-,Dixie Chicks,Easy Silence,-,51,106,,,,
64,up,Johnny Cash,In My Life,79,49,107,,,,
65,-,Taylor Swift,Today Was a Fairytale,-,65,1,,,,
66,-,Riley Green,Where Corn Don’t Grow,-,66,1,,,,
67,-,Taylor Swift,Ours,-,43,20,,,,
68,-,Lady Antebellum,I Run to You,-,44,97,,,,
69,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,108,7,2019-10-06,7,2019-10-06
70,down,バンド・ペリー,If I Die Young (Pop Version),16,9,118,,,,
71,-,Keith Urban,Tonight I Wanna Cry,-,33,81,,,,
72,-,Casey Barnes,Gone Gone Gone,-,69,1,,,,
73,down,Carrie Underwood,Undo It,40,40,115,,,,
74,down,Taylor Swift,Superman,61,61,2,,,,
75,-,Carrie Underwood,I Told You So (feat. Randy Travis),-,54,96,,,,
76,-,Maria Daines,The House of the Rising Sun,-,76,1,,,,
77,up,Josh Turner,Your Man,77,15,11,,,,
