Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,190,7,2019-10-06,7,2019-10-06
2,down,Jace Everett,Bad Things,1,1,206,,,,
3,up,Highwaymen,Highwayman,4,1,210,,,,
4,down,Lady Antebellum,Need You Now,2,1,214,,,,
5,up,Carrie Underwood,Blown Away,5,3,214,,,,
6,up,Dolly Parton,Jolene (Single Version),7,4,209,,,,
7,up,Lynn Anderson,Rose Garden (Re-Recorded),8,4,214,,,,
8,up,Big & Rich,Save a Horse (Ride a Cowboy),9,5,214,,,,
9,up,Faith Hill,Breathe,10,7,212,,,,
10,up,Bellamy Brothers,Let Your Love Flow,11,8,213,,,,
11,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,13,8,212,,,,
12,up,Marc Cohn,Walking In Memphis,30,10,194,,,,
13,up,Dolly Parton,Jolene,14,5,153,,,,
14,up,The Charlie Daniels Band,The Devil Went Down to Georgia,16,10,206,,,,
15,up,Jace Everett,Bad Things (Club Mix),17,10,214,,,,
16,up,Lonestar,Amazed,18,11,207,,,,
17,up,Faith Hill,This Kiss,19,12,210,,,,
18,up,Lynn Anderson,Rose Garden (Single Version),20,11,136,,,,
19,down,Johnny Cash,(Ghost) Riders In the Sky,6,5,207,,,,
20,-,Carrie Underwood,Two Black Cadillacs,-,18,115,,,,
21,-,Crystal Gayle,Sneakin' Out the Back Door,-,21,1,,,,
22,up,Shania Twain,That Don't Impress Me Much,22,12,175,,,,
23,-,Ian Munsick,Barn Burner,-,23,1,,,,
24,-,River Run Dry,Tumbleweed Town,-,24,1,,,,
25,up,Mat Best & Mbest11x,Jody,25,25,2,,,,
26,-,Josh Turner,Your Man,-,15,24,,,,
27,up,Johnny Cash,Ring of Fire,27,3,210,,,,
28,up,Willie Nelson,Always On My Mind,28,24,11,,,,
29,-,Bryan Ruby,It's a Wonderful Life,-,25,1,,,,
30,-,Michael Martin Murphey,What's Forever For,-,30,1,,,,
31,-,Jerry Reed,Medley: The Bird / Whiskey River / On the Road Again / He Stopped Loving Her Today (Alternate Title: The Bird),-,31,1,,,,
32,-,Reba McEntire,Can't Even Get the Blues No More,-,32,1,,,,
33,-,Earl Thomas Conley,Heavenly Bodies,-,33,1,,,,
34,-,Ricky Skaggs,Sweet Temptation,-,34,1,,,,
35,-,Colorado,Tennessee Whisky and Texas Women,-,35,1,,,,
36,-,Rose Marie,Stand By Your Man,-,36,1,,,,
37,-,Elmer Bernstein,A Dastardly Deed,-,37,1,,,,
38,-,Dolly Parton,Coat of Many Colors,-,38,2,,,,
39,-,Carlene Carter,Every Little Thing,-,15,59,,,,
40,down,Sturgill Simpson,Sam,37,37,2,,,,
41,-,Sami Rosholm,Tyttö sydänmaalta,-,32,2,,,,
42,-,Ricky Skaggs,Head Over Heels In Love With You,-,42,1,,,,
43,-,Dolly Parton,I Will Always Love You,-,43,17,,,,
