Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,72,,,,
2,up,Johnny Cash,Hurt,2,1,72,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,3,2,72,,,,
4,up,Jace Everett,Bad Things,5,1,69,,,,
5,up,Highwaymen,Highwayman,10,1,69,,,,
6,up,Johnny Cash,Solitary Man,6,3,72,,,,
7,up,Johnny Cash,One,14,7,72,,,,
8,down,Johnny Cash,Personal Jesus,4,3,72,,,,
9,up,Faith Hill,There You'll Be,12,2,71,,,,
10,down,Johnny Cash,The Man Comes Around,8,5,72,,,,
11,up,バンド・ペリー,If I Die Young (Pop Version),13,9,70,,,,
12,down,Johnny Cash,Bridge Over Troubled Water,9,6,72,,,,
13,up,James Morrison,You Give Me Something (Eg Version),19,9,72,,,,
14,up,Carrie Underwood,Blown Away,15,3,72,,,,
15,up,Dolly Parton,Jolene (Single Version),16,4,69,,,,
16,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,18,12,72,,,,
17,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,20,8,72,,,,
18,up,Johnny Cash,(Ghost) Riders In the Sky,21,5,70,,,,
19,up,Johnny Cash,God's Gonna Cut You Down,26,12,72,,,,
20,down,Johnny Cash,Desperado,17,14,72,,,,
21,up,Lynn Anderson,Rose Garden (Re-Recorded),27,4,72,,,,
22,up,Big & Rich,Save a Horse (Ride a Cowboy),33,5,72,,,,
23,up,Keith Urban,You'll Think of Me,34,17,60,,,,
24,up,Jace Everett,Bad Things (Club Mix),35,10,72,,,,
25,down,Johnny Cash,Ring of Fire,11,3,70,,,,
26,up,Faith Hill,Breathe,36,7,70,,,,
27,down,Keith Urban,Somebody Like You,23,23,72,,,,
28,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],25,14,72,,,,
29,up,Taylor Swift,Mean,37,22,66,,,,
30,up,Carrie Underwood,Cowboy Casanova,38,22,71,,,,
31,up,Dixie Chicks,The Long Way Around,39,23,72,,,,
32,down,Johnny Cash,I Hung My Head,29,21,72,,,,
33,down,Shania Twain,You're Still the One,24,10,72,,,,
34,up,Alison Krauss,Down to the River to Pray,41,22,72,,,,
35,up,Bellamy Brothers,Let Your Love Flow,42,8,71,,,,
36,down,Billy Ray Cyrus,Achy Breaky Heart,30,3,72,,,,
37,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,68,7,2019-10-06,7,2019-10-06
38,down,Willie Nelson,On the Road Again,31,7,70,,,,
39,up,Steve ‘n’ Seagulls,Thunderstruck,43,22,72,,,,
40,down,Shania Twain,Man! I Feel Like a Woman!,28,8,72,,,,
41,up,Lonestar,Amazed,50,11,67,,,,
42,down,Shania Twain,That Don't Impress Me Much,22,12,72,,,,
43,up,Dolly Parton,9 To 5,45,20,71,,,,
44,up,Faith Hill,Breathe,47,28,72,,,,
45,up,Faith Hill,This Kiss,49,12,72,,,,
46,up,Steve ‘n’ Seagulls,The Trooper,46,27,72,,,,
47,up,The Charlie Daniels Band,The Devil Went Down to Georgia,51,10,71,,,,
48,up,James Morrison,Wonderful World,52,42,72,,,,
49,up,Willie Nelson,Always On My Mind,53,35,72,,,,
50,up,Marc Cohn,Walking In Memphis,54,10,69,,,,
51,up,Carrie Underwood,Undo It,55,40,72,,,,
52,up,Lee Ann Womack,I Hope You Dance,56,40,9,,,,
53,down,Johnny Cash,We'll Meet Again,48,28,72,,,,
54,up,Roger Miller,King of the Road (Re-Recorded In Stereo),57,13,70,,,,
55,up,Trace Adkins,You're Gonna Miss This,58,23,66,,,,
56,up,Dixie Chicks,Easy Silence,59,51,72,,,,
57,up,Zac Brown Band,Chicken Fried,60,39,33,,,,
58,up,Keith Urban,Tonight I Wanna Cry,62,33,57,,,,
59,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),32,13,72,,,,
60,up,Carrie Underwood,I Told You So (feat. Randy Travis),63,54,71,,,,
61,up,Johnny Cash,In My Life,61,49,71,,,,
62,down,テイラー・スウィフト,I Knew You Were Trouble.,40,15,72,,,,
63,up,Lady Antebellum,I Run to You,64,44,65,,,,
64,up,Carrie Underwood,Two Black Cadillacs,65,18,68,,,,
65,down,Johnny Cash,Ain't No Grave,44,44,3,,,,
66,up,Toby Keith,I Love This Bar,66,28,19,,,,
67,-,Shania Twain,You're Still the One (International Mix),-,43,1,,,,
68,-,Shania Twain,That Don't Impress Me Much (International Mix),-,68,1,,,,
69,-,Taylor Swift,Mine (US Version),-,5,23,,,,
70,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,70,1,,,,
71,-,Alana Springsteen,Trying Not To (feat. Roman Alexander),-,71,1,,,,
72,-,Taylor Swift,Back to December,-,30,23,,,,
73,-,Taylor Swift,Our Song,-,31,6,,,,
74,down,Willie Nelson,City of New Orleans,67,14,58,,,,
75,-,Keith Urban,Break on Me,-,75,1,,,,
76,-,Keith Urban,Come Back To Me,-,76,1,,,,
77,-,Taylor Swift,Teardrops On My Guitar,-,45,6,,,,
78,up,Johnny Cash & Willie Nelson,(Ghost) Riders in the Sky (Live),84,54,4,,,,
79,-,Mickey Guyton,Black Like Me,-,72,1,,,,
80,-,John Hartford,Gentle On My Mind,-,80,1,,,,
81,-,Diamond Rio,I Believe,-,81,1,,,,
82,-,Charley Pride,Is Anybody Goin' to San Antone,-,82,1,,,,
83,-,Maren Morris,The Bones,-,43,2,76,2019-12-22,50,2020-01-12
84,-,Keith Urban,Change Your Mind,-,84,3,,,,
85,-,Lady Antebellum,Just a Kiss,-,43,3,,,,
86,down,Tim McGraw & Nelly,Over and Over,68,17,61,,,,
87,down,Johnny Cash,I Won't Back Down,69,38,54,,,,
88,down,Carrie Underwood,See You Again,70,17,64,,,,
89,-,Justin Moore,We Didn't Have Much,-,89,1,,,,
90,down,Kim Carnes,Bette Davis Eyes,71,26,50,,,,
91,-,Chris Stapleton,You Should Probably Leave,-,40,1,,,,
92,-,Luke Bryan,Down to One,-,92,1,,,,
93,down,Carlene Carter,Every Little Thing,72,15,26,,,,
94,-,Parmalee & Blanco Brown,Just the Way,-,94,2,,,,
95,down,Darius Rucker,Wagon Wheel,73,25,17,,,,
96,down,Marty Robbins,Big Iron,85,85,4,,,,
97,down,Scotty McCreery,I Love You This Big,75,40,50,,,,
98,down,Steve ‘n’ Seagulls,You Shook Me All Night Long,79,37,32,,,,
99,down,Willie Nelson,Crazy,86,86,2,,,,
100,down,Brad Paisley,Remind Me (Duet with Carrie Underwood),80,43,15,,,,
