Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,1,1,185,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,168,7,2019-10-06,7,2019-10-06
3,up,Lady Antebellum,Need You Now,4,1,192,,,,
4,down,Highwaymen,Highwayman,3,1,188,,,,
5,up,Faith Hill,There You'll Be,5,2,190,,,,
6,up,Carrie Underwood,Blown Away,6,3,192,,,,
7,up,Dolly Parton,Jolene (Single Version),7,4,187,,,,
8,up,Lynn Anderson,Rose Garden (Re-Recorded),8,4,192,,,,
9,up,Big & Rich,Save a Horse (Ride a Cowboy),9,5,192,,,,
10,up,Willie Nelson,On the Road Again,10,6,186,,,,
11,up,Faith Hill,Breathe,11,7,190,,,,
12,up,Bellamy Brothers,Let Your Love Flow,12,8,191,,,,
13,up,Dolly Parton,Jolene,13,5,131,,,,
14,up,Marc Cohn,Walking In Memphis,14,10,178,,,,
15,up,The Charlie Daniels Band,The Devil Went Down to Georgia,15,10,184,,,,
16,up,Jace Everett,Bad Things (Club Mix),16,10,192,,,,
17,up,Lonestar,Amazed,17,11,185,,,,
18,up,Faith Hill,This Kiss,19,12,188,,,,
19,up,Lynn Anderson,Rose Garden (Single Version),21,11,114,,,,
20,up,Roger Miller,King of the Road (Re-Recorded In Stereo),23,13,172,,,,
21,-,Scooter Lee,If You Love Me,-,21,1,,,,
22,up,Carrie Underwood,Two Black Cadillacs,46,18,105,,,,
23,-,Elvis Presley,"Green, Green Grass of Home",-,23,1,,,,
24,-,Toby Keith,Who's Your Daddy?,-,24,1,,,,
25,-,Pikakassa,Mä tapan kaikki mun frendit,-,25,1,,,,
26,-,Kim Carnes,Bette Davis Eyes,-,26,75,,,,
27,-,Elvis Presley,Bringin' It Back,-,27,1,,,,
28,down,Brett Eldredge,Can’t Keep Up,25,25,2,,,,
29,-,Elvis Presley,Fairytale,-,29,1,,,,
30,-,Elvis Presley,Woman Without Love,-,30,1,,,,
31,-,Elvis Presley,Susan When She Tried,-,31,1,,,,
32,down,Johnny Cash,Ring of Fire,20,3,188,,,,
33,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,24,8,192,,,,
34,up,Exile,Kiss You All Over (Re-Recorded),42,34,2,,,,
35,-,Israel Nash,Rain Plans,-,35,1,,,,
36,-,Mickey Guyton,Nothing Compares To You (feat. Kane Brown),-,36,1,,,,
37,-,Susan McCann,Teach Your Children (feat. Sinead Heaney) [Duet Version],-,37,1,,,,
38,-,Luke Bryan,"Sunrise, Sunburn, Sunset",-,38,4,,,,
39,-,Brothers Osborne,Sun Ain't Even Gone Down Yet,-,39,1,,,,
40,-,Josh Turner,Your Man,-,15,22,,,,
41,down,Gus Caveda,Acoustic Country,35,35,2,,,,
42,-,Willie Nelson,Angel Flying Too Close to the Ground,-,42,1,,,,
43,-,Bigfoot,El Camino,-,43,1,,,,
44,-,Tonight I'm Garth Brooks,If Tomorrow Never Comes,-,44,1,,,,
45,down,Wild Country Instrumentals,Rodeo Drive,36,36,2,,,,
46,down,Johnny Cash,Hurt,33,1,177,,,,
47,-,Chip Taylor,Angel of the Morning,-,47,1,,,,
