Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,1,1,189,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,172,7,2019-10-06,7,2019-10-06
3,up,Highwaymen,Highwayman,3,1,192,,,,
4,up,Faith Hill,There You'll Be,5,2,194,,,,
5,down,Lady Antebellum,Need You Now,4,1,196,,,,
6,up,Johnny Cash,Ring of Fire,6,3,192,,,,
7,up,Carrie Underwood,Blown Away,7,3,196,,,,
8,up,Dolly Parton,Jolene (Single Version),8,4,191,,,,
9,up,Lynn Anderson,Rose Garden (Re-Recorded),9,4,196,,,,
10,up,Johnny Cash,(Ghost) Riders In the Sky,11,5,190,,,,
11,down,Marc Cohn,Walking In Memphis,10,10,182,,,,
12,up,Big & Rich,Save a Horse (Ride a Cowboy),13,5,196,,,,
13,up,Willie Nelson,On the Road Again,14,6,190,,,,
14,up,Faith Hill,Breathe,15,7,194,,,,
15,up,Bellamy Brothers,Let Your Love Flow,16,8,195,,,,
16,up,Dolly Parton,Jolene,17,5,135,,,,
17,down,Jason Aldean,Try That In A Small Town,12,4,5,,,,
18,up,The Charlie Daniels Band,The Devil Went Down to Georgia,18,10,188,,,,
19,up,Jace Everett,Bad Things (Club Mix),19,10,196,,,,
20,up,Lonestar,Amazed,20,11,189,,,,
21,up,Faith Hill,This Kiss,21,12,192,,,,
22,up,Lynn Anderson,Rose Garden (Single Version),25,11,118,,,,
23,down,Roger Miller,King of the Road (Re-Recorded In Stereo),22,13,176,,,,
24,-,Johnny Cash,Hurt,-,1,178,,,,
25,-,Carrie Underwood,Give Her That,-,25,1,,,,
26,-,Colbie Caillat,Still Gonna Miss You,-,26,1,,,,
27,-,Roberto Lodola & Rhythm Factory,African Rhythms (A Touch of Jazz Remastered),-,27,1,,,,
28,-,Taylor Swift,Picture to Burn,-,28,1,,,,
29,-,Kenny Rogers,The Gambler,-,4,65,100,2020-03-22,100,2020-03-22
30,-,Jouko Mäki-Lohiluoma,Transitmies,-,30,14,,,,
31,-,Carrie Underwood,Two Black Cadillacs,-,18,107,,,,
32,-,Johnny Cash,Oney (Single Version),-,32,1,,,,
33,-,Elvis Presley,Always On My Mind,-,33,1,,,,
34,down,Darius Rucker,Have A Good Time,24,24,2,,,,
35,-,Jewel,Foolish Games,-,10,2,,,,
36,-,Jim White,Still Waters,-,36,1,,,,
37,-,Roy Orbison,"Oh, Pretty Woman",-,34,1,,,,
