Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,83,,,,
2,up,Johnny Cash,Hurt,2,1,83,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,3,2,83,,,,
4,up,Johnny Cash,Personal Jesus,4,3,83,,,,
5,up,Jace Everett,Bad Things,7,1,79,,,,
6,down,Billy Ray Cyrus,Achy Breaky Heart,5,3,83,,,,
7,down,Johnny Cash,Solitary Man,6,3,83,,,,
8,up,Johnny Cash,The Man Comes Around,9,5,83,,,,
9,up,Johnny Cash,Bridge Over Troubled Water,10,6,83,,,,
10,up,Highwaymen,Highwayman,11,1,80,,,,
11,up,Johnny Cash,Ring of Fire,12,3,80,,,,
12,up,Faith Hill,There You'll Be,13,2,82,,,,
13,up,バンド・ペリー,If I Die Young (Pop Version),14,9,81,,,,
14,up,James Morrison,You Give Me Something (Eg Version),18,9,83,,,,
15,up,Johnny Cash,One,15,7,83,,,,
16,up,Carrie Underwood,Blown Away,16,3,83,,,,
17,up,Shania Twain,Man! I Feel Like a Woman!,20,8,83,,,,
18,up,Johnny Cash,(Ghost) Riders In the Sky,24,5,81,,,,
19,down,Dolly Parton,Jolene (Single Version),17,4,80,,,,
20,down,Johnny Cash,Desperado,19,14,83,,,,
21,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,30,12,83,,,,
22,down,Shania Twain,You're Still the One,21,10,83,,,,
23,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,22,8,83,,,,
24,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),23,13,83,,,,
25,up,Shania Twain,That Don't Impress Me Much,25,12,83,,,,
26,up,Johnny Cash,God's Gonna Cut You Down,26,12,83,,,,
27,up,Lynn Anderson,Rose Garden (Re-Recorded),27,4,83,,,,
28,up,Johnny Cash,I Hung My Head,28,21,83,,,,
29,up,Big & Rich,Save a Horse (Ride a Cowboy),29,5,83,,,,
30,up,Keith Urban,You'll Think of Me,31,17,71,,,,
31,up,Jace Everett,Bad Things (Club Mix),32,10,83,,,,
32,up,Faith Hill,Breathe,33,7,81,,,,
33,up,Taylor Swift,Mean,34,22,77,,,,
34,up,Willie Nelson,On the Road Again,35,6,81,,,,
35,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],36,14,83,,,,
36,up,Keith Urban,Somebody Like You,37,23,83,,,,
37,up,Carrie Underwood,Cowboy Casanova,38,22,82,,,,
38,up,Dixie Chicks,The Long Way Around,39,23,83,,,,
39,up,Alison Krauss,Down to the River to Pray,41,22,83,,,,
40,up,Bellamy Brothers,Let Your Love Flow,42,8,82,,,,
41,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,77,7,2019-10-06,7,2019-10-06
42,-,Kaleb Austin,Sun Goes Down,-,42,1,,,,
43,down,Taylor Swift,Our Song,40,31,13,,,,
44,down,テイラー・スウィフト,I Knew You Were Trouble.,43,15,81,,,,
45,down,Steve ‘n’ Seagulls,Thunderstruck,44,22,83,,,,
46,down,Dolly Parton,9 To 5,45,20,82,,,,
47,down,Faith Hill,Breathe,46,28,83,,,,
48,down,Johnny Cash,We'll Meet Again,47,28,83,,,,
49,down,Faith Hill,This Kiss,48,12,83,,,,
50,down,Lonestar,Amazed,49,11,78,,,,
51,down,Steve ‘n’ Seagulls,The Trooper,50,27,83,,,,
52,-,Luke Bryan,Country Girl (Shake It for Me),-,51,20,,,,
53,down,The Charlie Daniels Band,The Devil Went Down to Georgia,51,10,82,,,,
54,down,Dolly Parton,Jolene,52,5,25,,,,
55,down,James Morrison,Wonderful World,53,42,83,,,,
56,down,Willie Nelson,Always On My Mind,54,35,83,,,,
57,down,Marc Cohn,Walking In Memphis,55,10,80,,,,
58,down,Lynn Anderson,Rose Garden (Single Version),56,11,8,,,,
59,down,Carrie Underwood,Undo It,57,40,83,,,,
60,down,Lee Ann Womack,I Hope You Dance,58,40,20,,,,
61,down,Roger Miller,King of the Road (Re-Recorded In Stereo),60,13,81,,,,
62,down,Trace Adkins,You're Gonna Miss This,61,23,77,,,,
63,down,Dixie Chicks,Easy Silence,62,51,83,,,,
64,down,Zac Brown Band,Chicken Fried,63,39,44,,,,
65,down,Johnny Cash,In My Life,64,49,82,,,,
66,down,Keith Urban,Tonight I Wanna Cry,65,33,68,,,,
67,down,Taylor Swift,Ours,66,43,10,,,,
68,down,Carrie Underwood,I Told You So (feat. Randy Travis),67,54,82,,,,
69,down,Lady Antebellum,I Run to You,68,44,76,,,,
70,up,Skeeter Davis,The End of the World,88,34,13,,,,
71,down,Carrie Underwood,Two Black Cadillacs,69,18,79,,,,
72,down,Johnny Cash,Ain't No Grave,70,44,14,,,,
73,down,Willie Nelson,City of New Orleans,71,14,69,,,,
74,down,Toby Keith,I Love This Bar,72,28,30,,,,
75,down,Tim McGraw & Nelly,Over and Over,73,17,72,,,,
76,down,Johnny Cash,I Won't Back Down,75,38,65,,,,
77,-,Wickströmz,Kyss mig,-,77,1,,,,
78,-,Sanna Linna,Edessäsi,-,78,1,,,,
79,down,Taylor Swift,Teardrops On My Guitar,59,45,13,,,,
80,up,Carrie Underwood,See You Again,84,17,75,,,,
81,-,Keith Urban,Good Thing,-,72,2,,,,
82,down,Peter Bradley Adams,Song for Viola,81,81,2,,,,
83,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,79,3,,,,
84,-,Blake Shelton,Sure Be Cool If You Did,-,84,1,,,,
85,-,Kacey Musgraves,Follow Your Arrow,-,67,4,,,,
86,-,Chet Atkins & Mark Knopfler,Yakety Axe,-,86,1,,,,
87,-,BRELAND,Throw It Back (feat. Keith Urban),-,84,1,,,,
88,down,Taylor Swift,If This Was a Movie,74,74,2,,,,
89,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,25,15,88,2020-03-22,66,2020-03-29
90,-,Keith Urban,Shame,-,90,1,,,,
91,-,Lady Antebellum,I Was Here,-,91,1,,,,
92,-,Blake Shelton,I Lived It,-,92,1,,,,
93,-,The Dead South & OurVinyl,Black Lung (Ourvinyl Sessions),-,93,1,,,,
94,-,Willie Nelson,Whiskey River (Live),-,94,1,,,,
95,-,Blake Shelton,I'll Name the Dogs,-,95,1,,,,
96,-,Bobby Bare,Marie Laveau,-,96,1,,,,
97,down,Carlene Carter,Every Little Thing,85,15,34,,,,
98,down,Kim Carnes,Bette Davis Eyes,86,26,59,,,,
99,down,Darius Rucker,Wagon Wheel,96,25,24,,,,
100,down,Scotty McCreery,I Love You This Big,99,40,57,,,,
