Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Johnny Cash,Cat's In the Cradle,-,1,2,,,,
2,-,Lady Antebellum,Need You Now,-,1,131,,,,
3,-,Johnny Cash,Ring of Fire,-,3,128,,,,
4,-,Highwaymen,Highwayman,-,1,127,,,,
5,-,Johnny Cash,(Ghost) Riders In the Sky,-,5,129,,,,
6,-,Faith Hill,There You'll Be,-,2,129,,,,
7,-,Carrie Underwood,Blown Away,-,3,131,,,,
8,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,8,131,,,,
9,-,Willie Nelson,On the Road Again,-,6,126,,,,
10,-,Lynn Anderson,Rose Garden (Re-Recorded),-,4,131,,,,
11,-,Dolly Parton,Jolene (Single Version),-,4,127,,,,
12,-,Big & Rich,Save a Horse (Ride a Cowboy),-,5,131,,,,
13,-,Faith Hill,Breathe,-,7,129,,,,
14,-,Willie Nelson,City of New Orleans,-,14,84,,,,
15,-,Bellamy Brothers,Let Your Love Flow,-,8,130,,,,
16,-,Kelsea Ballerini,HEARTFIRST,-,16,1,,,,
17,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,10,123,,,,
18,-,Miranda Lambert,Gunpowder & Lead,-,18,2,,,,
19,-,Jace Everett,Bad Things (Club Mix),-,10,131,,,,
20,-,Dolly Parton,Jolene,-,5,70,,,,
21,-,Lonestar,Amazed,-,11,124,,,,
22,-,Faith Hill,This Kiss,-,12,127,,,,
23,-,Lynn Anderson,Rose Garden (Single Version),-,11,53,,,,
24,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,13,122,,,,
25,-,Josh Mirenda,Til the Neon's Gone,-,25,1,,,,
26,-,Carrie Underwood,Two Black Cadillacs,-,18,92,,,,
