Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,61,,,,
2,up,Johnny Cash,Hurt,2,1,61,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,3,2,61,,,,
4,up,Johnny Cash,Personal Jesus,4,3,61,,,,
5,up,Billy Ray Cyrus,Achy Breaky Heart,39,3,61,,,,
6,down,Jace Everett,Bad Things,5,1,58,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,1,57,7,2019-10-06,7,2019-10-06
8,down,Johnny Cash,Solitary Man,6,3,61,,,,
9,down,Johnny Cash,The Man Comes Around,7,5,61,,,,
10,down,Johnny Cash,Bridge Over Troubled Water,8,6,61,,,,
11,down,Highwaymen,Highwayman,9,1,59,,,,
12,up,Johnny Cash,Ring of Fire,31,3,59,,,,
13,down,Faith Hill,There You'll Be,10,2,60,,,,
14,down,Johnny Cash,One,12,7,61,,,,
15,down,バンド・ペリー,If I Die Young (Pop Version),11,9,59,,,,
16,down,James Morrison,You Give Me Something (Eg Version),13,9,61,,,,
17,down,Carrie Underwood,Blown Away,14,3,61,,,,
18,down,Dolly Parton,Jolene (Single Version),15,4,58,,,,
19,down,Shania Twain,You're Still the One,17,10,61,,,,
20,down,Johnny Cash,Desperado,16,14,61,,,,
21,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,18,12,61,,,,
22,up,Johnny Cash,God's Gonna Cut You Down,25,12,61,,,,
23,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,19,8,61,,,,
24,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),20,13,61,,,,
25,up,Johnny Cash,(Ghost) Riders In the Sky,47,5,59,,,,
26,down,Shania Twain,That Don't Impress Me Much,22,12,61,,,,
27,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],23,14,61,,,,
28,down,Shania Twain,Man! I Feel Like a Woman!,24,8,61,,,,
29,down,Lynn Anderson,Rose Garden (Re-Recorded),26,4,61,,,,
30,down,Johnny Cash,I Hung My Head,27,21,61,,,,
31,down,Big & Rich,Save a Horse (Ride a Cowboy),28,5,61,,,,
32,down,Keith Urban,You'll Think of Me,29,17,49,,,,
33,down,Taylor Swift,Mean,32,22,55,,,,
34,down,Faith Hill,Breathe,33,7,59,,,,
35,down,Willie Nelson,On the Road Again,34,7,59,,,,
36,down,Rascal Flatts,Life Is a Highway,35,22,61,,,,
37,up,Carrie Underwood,Cowboy Casanova,37,22,60,,,,
38,up,Chris Stapleton,Tennessee Whiskey,85,27,8,,,,
39,down,Dixie Chicks,The Long Way Around,38,23,61,,,,
40,up,Alison Krauss,Down to the River to Pray,40,22,61,,,,
41,up,Bellamy Brothers,Let Your Love Flow,41,8,60,,,,
42,up,テイラー・スウィフト,I Knew You Were Trouble.,43,15,61,,,,
43,down,Keith Urban,Somebody Like You,36,23,61,,,,
44,down,Dolly Parton,9 To 5,42,20,60,,,,
45,up,Steve ‘n’ Seagulls,Thunderstruck,45,22,61,,,,
46,down,Jace Everett,Bad Things (Club Mix),30,10,61,,,,
47,down,Faith Hill,Breathe,46,28,61,,,,
48,up,Johnny Cash,We'll Meet Again,48,28,61,,,,
49,up,Faith Hill,This Kiss,49,12,61,,,,
50,up,The Charlie Daniels Band,The Devil Went Down to Georgia,50,10,60,,,,
51,down,Tim McGraw & Nelly,Over and Over,44,17,51,,,,
52,down,Lonestar,Amazed,51,11,58,,,,
53,down,James Morrison,Wonderful World,52,42,61,,,,
54,down,Steve ‘n’ Seagulls,The Trooper,53,27,61,,,,
55,down,Willie Nelson,Always On My Mind,54,35,61,,,,
56,down,Rascal Flatts,Bless the Broken Road,55,38,61,,,,
57,down,Marc Cohn,Walking In Memphis,56,10,58,,,,
58,down,Carrie Underwood,Undo It,57,40,61,,,,
59,down,Roger Miller,King of the Road (Re-Recorded In Stereo),58,13,59,,,,
60,down,Trace Adkins,You're Gonna Miss This,59,23,55,,,,
61,down,Dixie Chicks,Easy Silence,60,51,61,,,,
62,down,Zac Brown Band,Chicken Fried,61,39,22,,,,
63,down,Johnny Cash,In My Life,62,49,60,,,,
64,down,Keith Urban,Tonight I Wanna Cry,63,33,46,,,,
65,down,Carrie Underwood,I Told You So (feat. Randy Travis),64,54,60,,,,
66,up,Lady Antebellum,I Run to You,67,44,54,,,,
67,up,Carrie Underwood,Two Black Cadillacs,68,18,57,,,,
68,up,Willie Nelson,City of New Orleans,89,14,48,,,,
69,up,Toby Keith,I Love This Bar,70,28,8,,,,
70,-,สุนทราภรณ์,สวัสดีปีใหม่,-,70,1,,,,
71,up,Carrie Underwood,See You Again,72,17,54,,,,
72,-,The Tony Rice Unit,Blue Railroad Train,-,72,1,,,,
73,-,"Bobby Hicks, J.D. Crowe, Jerry Douglas, トッド・フィリップス & Tony Rice",The Old Home Town,-,73,1,,,,
74,-,Glen Campbell,Wichita Lineman,-,24,6,,,,
75,-,Alison Krauss & Union Station,My Love Follows You Where You Go,-,75,1,,,,
76,-,Alison Krauss & Union Station,Dimming of the Day,-,76,1,,,,
77,-,Alison Krauss & Union Station,Lay My Burden Down,-,77,1,,,,
78,-,Alison Krauss & Union Station,Lie Awake,-,78,1,,,,
79,down,Johnny Cash,I Won't Back Down,73,38,44,,,,
80,down,Kim Carnes,Bette Davis Eyes,74,26,40,,,,
81,-,Alison Krauss & Union Station,Dust Bowl Children,-,81,1,,,,
82,-,Josh Turner,Your Man,-,15,6,,,,
83,-,Sara Evans,Suds In the Bucket,-,83,1,,,,
84,down,Highwaymen,Against the Wind,69,66,3,,,,
85,-,Hayden Panettiere,Consider Me (Studio Version),-,85,1,,,,
86,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,12,19,21,2019-10-06,9,2019-10-13
87,-,Tony Rice,Church Street Blues,-,87,1,,,,
88,-,Blake Shelton,Home,-,74,2,,,,
89,down,Nashville Cast,My Favorite Hurricane (feat. Connie Britton & Charles Esten),80,80,2,,,,
90,-,Ingrid Andress,More Hearts Than Mine,-,64,8,,,,
91,down,Mac Davis,Baby Don't Get Hooked On Me,82,82,2,,,,
92,-,Nashville Cast,The Best Songs Come From Broken Hearts (feat. Connie Britton),-,92,1,,,,
93,-,Mitch Rossell,2020,-,93,1,,,,
94,down,Tim McGraw,Live Like You Were Dying,75,41,2,,,,
95,down,Carlene Carter,Every Little Thing,79,15,18,,,,
96,down,Darius Rucker,Wagon Wheel,81,25,9,,,,
97,down,Toby Keith,Should've Been a Cowboy,76,76,4,,,,
98,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,75,1,,,,
99,down,Scotty McCreery,I Love You This Big,83,40,42,,,,
100,down,Keith Urban,The Fighter (feat. Carrie Underwood),66,32,9,,,,
