Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,3,,,,
2,down,Johnny Cash,Hurt,1,1,3,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,4,2,3,,,,
4,down,Johnny Cash,Personal Jesus,3,3,3,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,3,7,2019-10-06,7,2019-10-06
6,up,Johnny Cash,The Man Comes Around,7,5,3,,,,
7,down,Johnny Cash,Solitary Man,6,3,3,,,,
8,up,Johnny Cash,Bridge Over Troubled Water,8,6,3,,,,
9,up,Kenny Rogers,The Gambler,10,4,3,100,2020-03-22,100,2020-03-22
10,down,Highwaymen,Highwayman,9,1,3,,,,
11,up,Faith Hill,There You'll Be,11,2,3,,,,
12,up,Johnny Cash,Ring of Fire,12,3,3,,,,
13,up,バンド・ペリー,If I Die Young (Pop Version),13,9,3,,,,
14,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],25,14,3,,,,
15,up,Carrie Underwood,Blown Away,16,3,3,,,,
16,up,Kenny Rogers,Lady,18,12,3,,,,
17,up,Johnny Cash,Desperado,22,14,3,,,,
18,up,Shania Twain,Man! I Feel Like a Woman!,30,8,3,,,,
19,down,Johnny Cash,One,15,7,3,,,,
20,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,23,8,3,,,,
21,up,Dolly Parton,Jolene (Single Version),21,4,3,,,,
22,up,James Morrison,You Give Me Something (Eg Version),27,9,3,,,,
23,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),24,13,3,,,,
24,-,Jace Everett,Bad Things,-,1,2,,,,
25,up,Shania Twain,That Don't Impress Me Much,26,12,3,,,,
26,down,Johnny Cash,God's Gonna Cut You Down,20,12,3,,,,
27,up,Lynn Anderson,Rose Garden (Re-Recorded),28,4,3,,,,
28,down,Shania Twain,You're Still the One,14,10,3,,,,
29,up,Billy Ray Cyrus,Achy Breaky Heart,34,3,3,,,,
30,up,Johnny Cash,I Hung My Head,31,21,3,,,,
31,down,Big & Rich,Save a Horse (Ride a Cowboy),29,5,3,,,,
32,up,Jace Everett,Bad Things (Club Mix),33,10,3,,,,
33,up,レディ・アンテベラム,Just a Kiss,35,21,3,,,,
34,up,Rascal Flatts,Life Is a Highway,36,22,3,,,,
35,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,19,12,3,,,,
36,up,Dixie Chicks,The Long Way Around,37,23,3,,,,
37,up,Carrie Underwood,Cowboy Casanova,39,22,3,,,,
38,up,Willie Nelson,On the Road Again,72,7,3,,,,
39,up,Keith Urban,Somebody Like You,40,23,3,,,,
40,up,Bellamy Brothers,Let Your Love Flow,42,8,3,,,,
41,up,テイラー・スウィフト,I Knew You Were Trouble.,43,15,3,,,,
42,up,Dan + Shay & Justin Bieber,"10,000 Hours",61,12,3,21,2019-10-06,9,2019-10-13
43,up,Steve ‘n’ Seagulls,Thunderstruck,46,22,3,,,,
44,up,Faith Hill,Breathe,47,28,3,,,,
45,up,Johnny Cash,We'll Meet Again,48,28,3,,,,
46,up,Lonestar,Amazed,56,11,3,,,,
47,up,Faith Hill,This Kiss,50,12,3,,,,
48,up,The Charlie Daniels Band,The Devil Went Down to Georgia,52,10,3,,,,
49,up,Steve ‘n’ Seagulls,The Trooper,49,27,3,,,,
50,-,Walker Hayes,Don't Let Her,-,50,1,,,,
51,-,Austin Merrill,You'll Come Knocking,-,51,1,,,,
52,up,James Morrison,Wonderful World,53,42,3,,,,
53,up,Willie Nelson,Always On My Mind,54,35,3,,,,
54,up,Trace Adkins,You're Gonna Miss This,55,23,3,,,,
55,up,Rascal Flatts,Bless the Broken Road,57,38,3,,,,
56,up,Carrie Underwood,Undo It,58,40,3,,,,
57,up,Marc Cohn,Walking In Memphis,59,10,3,,,,
58,down,Alison Krauss,Down to the River to Pray,41,22,3,,,,
59,down,Dolly Parton,9 To 5,38,20,3,,,,
60,-,Kacey Musgraves,Rainbow,-,60,1,80,2019-10-20,80,2019-10-20
61,-,Faith Hill,Breathe,-,7,1,,,,
62,down,Johnny Cash,(Ghost) Riders In the Sky,17,5,3,,,,
63,-,Luke Combs,Memories Are Made Of,-,63,1,,,,
64,down,Dixie Chicks,Easy Silence,60,51,3,,,,
65,-,Keith Urban,You'll Think of Me,-,17,1,,,,
66,-,Zach Paxson,Good Place to Call Home,-,66,1,,,,
67,-,POLI POP!,The Donald Trump Song (feat. OMZ),-,67,1,,,,
68,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),71,30,2,,,,
69,-,Waylon Jennings,Good Hearted Woman,-,69,1,,,,
70,down,Johnny Cash,In My Life,62,49,3,,,,
71,down,Taylor Swift,Ours,63,43,3,,,,
72,-,Brent Mason,Hot Wired,-,72,1,,,,
73,down,Carrie Underwood,I Told You So (feat. Randy Travis),64,54,3,,,,
74,down,Luke Combs & Brooks & Dunn,"1, 2 Many",44,44,2,,,,
75,down,Roger Miller,King of the Road (Re-Recorded In Stereo),65,13,3,,,,
76,-,Guy Clark,Texas 1947,-,76,1,,,,
77,up,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",89,77,2,,,,
78,up,Tish Hinojosa,La Baca Mariposa,90,78,2,,,,
79,up,Tish Hinojosa,Hanukia,91,79,2,,,,
80,up,Tish Hinojosa,In a Christmas Dream,92,80,2,,,,
81,up,Tish Hinojosa,From Texas for a Christmas Night,93,81,2,,,,
82,down,Billy Currington,People Are Crazy,81,70,2,,,,
83,down,Carrie Underwood,Two Black Cadillacs,66,18,3,,,,
84,down,Zac Brown Band,Chicken Fried,67,39,3,,,,
85,down,Lady Antebellum,I Run to You,68,44,3,,,,
86,-,Maddie & Tae,Lay Here With Me (feat. Dierks Bentley),-,83,1,,,,
87,-,Hank Williams III,Country Heroes,-,38,1,,,,
88,-,Shania Twain,Ka-Ching! (Red),-,82,1,,,,
89,-,Keith Urban,Who Wouldn't Wanna Be Me,-,89,1,,,,
90,-,Luke Combs,Blue Collar Boys,-,90,1,,,,
91,-,Zac Brown Band,Jump Right In,-,91,1,,,,
92,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),76,76,2,,,,
93,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,81,1,,,,
94,-,Luke Combs,Even Though I'm Leaving,-,94,1,48,2019-10-06,34,2019-11-17
95,down,Carrie Underwood,See You Again,69,17,3,,,,
96,-,Lady Antebellum,What If I Never Get Over You,-,96,1,71,2019-11-17,71,2019-11-17
97,-,Keith Urban,Tonight I Wanna Cry,-,33,1,,,,
98,down,Tim McGraw & Nelly,Over and Over,70,17,3,,,,
99,down,Willie Nelson,City of New Orleans,74,14,3,,,,
100,down,Lisa McHugh,Hillbilly Girl,94,94,2,,,,
