Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,156,,,,
2,up,Johnny Cash,Hurt,2,1,155,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,3,2,154,,,,
4,up,Johnny Cash,Personal Jesus,4,3,155,,,,
5,up,Billy Ray Cyrus,Achy Breaky Heart,5,3,155,,,,
6,up,Jace Everett,Bad Things,11,1,150,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,137,7,2019-10-06,7,2019-10-06
8,down,Taylor Swift,Mine (US Version),7,5,90,,,,
9,up,Johnny Cash,The Man Comes Around,9,5,155,,,,
10,up,Johnny Cash,Bridge Over Troubled Water,10,6,155,,,,
11,down,Johnny Cash,Solitary Man,8,3,155,,,,
12,up,Elvis Presley,Always On My Mind,12,10,19,,,,
13,up,Highwaymen,Highwayman,13,1,152,,,,
14,up,Johnny Cash,Ring of Fire,14,3,153,,,,
15,up,Faith Hill,There You'll Be,15,2,154,,,,
16,up,Johnny Cash,One,16,7,155,,,,
17,up,バンド・ペリー,If I Die Young (Pop Version),17,9,152,,,,
18,up,Shania Twain,Man! I Feel Like a Woman!,30,8,155,,,,
19,down,Carrie Underwood,Blown Away,18,3,156,,,,
20,up,Shania Twain,That Don't Impress Me Much,26,12,155,,,,
21,down,Dolly Parton,Jolene (Single Version),19,4,152,,,,
22,up,James Morrison,You Give Me Something (Eg Version),35,9,154,,,,
23,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,20,8,156,,,,
24,down,Johnny Cash,Desperado,21,14,155,,,,
25,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,22,12,155,,,,
26,down,Johnny Cash,(Ghost) Riders In the Sky,24,5,153,,,,
27,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),25,13,155,,,,
28,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],27,14,155,,,,
29,down,Johnny Cash,God's Gonna Cut You Down,28,12,153,,,,
30,down,Lynn Anderson,Rose Garden (Re-Recorded),29,4,156,,,,
31,up,Johnny Cash,I Hung My Head,32,21,155,,,,
32,up,Big & Rich,Save a Horse (Ride a Cowboy),33,5,156,,,,
33,down,Shania Twain,You're Still the One,23,10,155,,,,
34,up,Keith Urban,You'll Think of Me,34,17,141,,,,
35,up,Willie Nelson,On the Road Again,42,6,150,,,,
36,up,Jace Everett,Bad Things (Club Mix),36,10,156,,,,
37,-,Trisha Yearwood,Shallow (The Duet with Garth Brooks and Trisha Yearwood),-,37,2,,,,
38,-,Mickey Guyton,I Still Pray,-,38,1,,,,
39,down,Taylor Swift,Mean,37,22,149,,,,
40,down,Faith Hill,Breathe,38,7,154,,,,
41,up,Keith Urban,Somebody Like You,46,23,153,,,,
42,down,Carrie Underwood,Cowboy Casanova,39,22,153,,,,
43,up,Dolly Parton & Kenny Rogers,Islands In the Stream,63,25,27,88,2020-03-22,66,2020-03-29
44,down,Bellamy Brothers,Let Your Love Flow,40,8,155,,,,
45,down,Alison Krauss,Down to the River to Pray,41,22,155,,,,
46,down,Dixie Chicks,The Long Way Around,43,23,153,,,,
47,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",61,15,28,,,,
48,down,Taylor Swift,Our Song,44,31,85,,,,
49,down,テイラー・スウィフト,I Knew You Were Trouble.,45,15,152,,,,
50,down,Steve ‘n’ Seagulls,Thunderstruck,47,22,154,,,,
51,up,Dolly Parton,9 To 5,58,20,153,,,,
52,-,Carter Faith,Already Crazy,-,52,1,,,,
53,down,Trace Adkins,You're Gonna Miss This,48,23,146,,,,
54,down,Johnny Cash,We'll Meet Again,49,28,153,,,,
55,down,Dolly Parton,Jolene,50,5,95,,,,
56,-,Trisha Yearwood,I Dare You to Love,-,56,1,,,,
57,down,Faith Hill,Breathe,51,28,153,,,,
58,down,The Charlie Daniels Band,The Devil Went Down to Georgia,52,10,148,,,,
59,down,Steve ‘n’ Seagulls,The Trooper,53,27,150,,,,
60,down,Marc Cohn,Walking In Memphis,54,10,145,,,,
61,down,Lonestar,Amazed,55,11,149,,,,
62,down,Faith Hill,This Kiss,56,12,152,,,,
63,-,Chris Stapleton,Tennessee Whiskey,-,27,28,,,,
64,down,Lynn Anderson,Rose Garden (Single Version),57,11,78,,,,
65,-,Lauren Weintraub,Before We Knew Too Much,-,65,1,,,,
66,-,Lauren Weintraub,Over Her Over Here,-,66,1,,,,
67,-,Cloverhill,Beach,-,67,1,,,,
68,down,James Morrison,Wonderful World,59,42,149,,,,
69,down,Willie Nelson,Always On My Mind,60,35,149,,,,
70,-,Tim McGraw,Truck Yeah,-,70,1,,,,
71,-,Josh Mirenda,Til the Neon's Gone,-,25,4,,,,
72,-,Kristan Mikala,Big Black Hearse (Acoustic),-,72,1,,,,
73,-,Joe Ely,Treat Me Like a Saturday Night,-,73,1,,,,
74,-,The Felons Club & Big B,Fire Burns Slow,-,74,1,,,,
75,-,Emma White,Overthink It,-,75,1,,,,
76,-,Alabama,We Can't Love Like This Anymore,-,76,1,,,,
77,-,Hasse Thor,Livets Middagshöjd,-,77,1,,,,
78,-,Tim McGraw,Truck Yeah (Live),-,78,1,,,,
79,-,Blake Shelton,Home,-,74,4,,,,
80,-,Matti Esko,Älä Kerro Mitään,-,80,1,,,,
81,-,Chris Young,She's Got a Way,-,81,1,,,,
82,down,Carrie Underwood,Undo It,62,40,146,,,,
83,down,Lee Ann Womack,I Hope You Dance,64,40,88,,,,
