Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,1,1,9,,,,
2,up,Lady Antebellum,Need You Now,2,1,9,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,3,2,9,,,,
4,up,Johnny Cash,Personal Jesus,4,3,9,,,,
5,up,Jace Everett,Bad Things,6,1,8,,,,
6,down,Johnny Cash,Solitary Man,5,3,9,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,9,7,2019-10-06,7,2019-10-06
8,up,Johnny Cash,The Man Comes Around,8,5,9,,,,
9,up,Johnny Cash,Bridge Over Troubled Water,9,6,9,,,,
10,up,Kenny Rogers,The Gambler,10,4,9,100,2020-03-22,100,2020-03-22
11,up,Highwaymen,Highwayman,11,1,9,,,,
12,up,Johnny Cash,Ring of Fire,12,3,9,,,,
13,up,Faith Hill,There You'll Be,13,2,9,,,,
14,up,バンド・ペリー,If I Die Young (Pop Version),14,9,9,,,,
15,up,Johnny Cash,One,17,7,9,,,,
16,up,James Morrison,You Give Me Something (Eg Version),23,9,9,,,,
17,down,Carrie Underwood,Blown Away,15,3,9,,,,
18,down,Kenny Rogers,Lady,16,12,9,,,,
19,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,25,12,9,,,,
20,down,Johnny Cash,Desperado,18,14,9,,,,
21,up,Shania Twain,You're Still the One,22,10,9,,,,
22,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,19,8,9,,,,
23,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),20,13,9,,,,
24,up,Johnny Cash,God's Gonna Cut You Down,56,12,9,,,,
25,down,Johnny Cash,(Ghost) Riders In the Sky,21,5,9,,,,
26,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],30,14,9,,,,
27,up,Shania Twain,That Don't Impress Me Much,41,12,9,,,,
28,down,Lynn Anderson,Rose Garden (Re-Recorded),24,4,9,,,,
29,up,Shania Twain,Man! I Feel Like a Woman!,45,8,9,,,,
30,down,Johnny Cash,I Hung My Head,26,21,9,,,,
31,down,Taylor Swift,Mine (US Version),28,5,3,,,,
32,down,Big & Rich,Save a Horse (Ride a Cowboy),29,5,9,,,,
33,down,Jace Everett,Bad Things (Club Mix),31,10,9,,,,
34,down,Taylor Swift,Mean,27,22,3,,,,
35,down,Faith Hill,Breathe,32,7,7,,,,
36,down,レディ・アンテベラム,Just a Kiss,34,21,9,,,,
37,down,Rascal Flatts,Life Is a Highway,35,22,9,,,,
38,up,Dixie Chicks,The Long Way Around,48,23,9,,,,
39,up,Kim Carnes,Bette Davis Eyes,62,26,5,,,,
40,down,Willie Nelson,On the Road Again,37,6,9,,,,
41,-,Alan Jackson,Don't Rock the Jukebox,-,41,1,,,,
42,down,Alison Krauss,Down to the River to Pray,38,22,9,,,,
43,down,Keith Urban,Somebody Like You,40,23,9,,,,
44,down,Taylor Swift,Back to December,42,30,3,,,,
45,down,Bellamy Brothers,Let Your Love Flow,43,8,9,,,,
46,up,Dolly Parton,Jolene (Single Version),72,4,9,,,,
47,down,テイラー・スウィフト,I Knew You Were Trouble.,44,15,9,,,,
48,down,Steve ‘n’ Seagulls,Thunderstruck,47,22,9,,,,
49,up,Billy Ray Cyrus,Achy Breaky Heart,49,3,9,,,,
50,-,Freud Marx Engels & Jung,Töölööseen,-,50,1,,,,
51,down,Faith Hill,Breathe,50,28,9,,,,
52,down,Johnny Cash,We'll Meet Again,51,28,9,,,,
53,down,Zac Brown Band,Chicken Fried,46,39,9,,,,
54,up,Dolly Parton,9 To 5,81,20,8,,,,
55,down,Faith Hill,This Kiss,52,12,9,,,,
56,-,Willie Nelson,Always On My Mind,-,24,1,,,,
57,down,The Charlie Daniels Band,The Devil Went Down to Georgia,54,10,9,,,,
58,down,Steve ‘n’ Seagulls,The Trooper,55,27,9,,,,
59,down,Lonestar,Amazed,57,11,9,,,,
60,down,James Morrison,Wonderful World,58,42,9,,,,
61,-,Carrie Underwood,Cowboy Casanova,-,22,8,,,,
62,down,Willie Nelson,Always On My Mind,59,35,9,,,,
63,up,Trace Adkins,You're Gonna Miss This,63,23,9,,,,
64,up,Rascal Flatts,Bless the Broken Road,65,38,9,,,,
65,up,Carrie Underwood,Undo It,69,40,9,,,,
66,-,Aron Leigh,You'll Be Shot Down,-,66,1,,,,
67,up,Marc Cohn,Walking In Memphis,70,10,9,,,,
68,-,Niko Moon,WAY BACK,-,68,1,,,,
69,-,Niko Moon,GOOD TIME (Acoustic),-,69,1,,,,
70,-,Merle Haggard,The Fightin' Side of Me,-,70,1,,,,
71,-,Niko Moon,GOOD TIME,-,47,1,,,,
72,-,Ronnie Dunn,King of All Things Lonesome,-,72,1,,,,
73,-,Ronnie Dunn,Boots & Diamonds,-,73,1,,,,
74,-,Willie Nelson,One More Song to Write,-,74,1,,,,
75,-,Willie Nelson,Come on Time,-,75,1,,,,
76,down,Dixie Chicks,Easy Silence,71,51,9,,,,
77,down,Roger Miller,King of the Road (Re-Recorded In Stereo),74,13,9,,,,
78,down,Johnny Cash,In My Life,75,49,9,,,,
79,-,The Bellamy Brothers,Let Your Love Flow (Remake '91),-,79,1,,,,
80,-,Asleep at the Wheel,Boogie Back to Texas,-,80,1,,,,
81,-,Emmylou Harris,Two More Bottles of Wine,-,81,1,,,,
82,-,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",-,38,1,,,,
83,up,Florida Georgia Line,Cruise (feat. Nelly),91,83,2,,,,
84,down,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,39,39,2,,,,
85,up,Ingrid Andress,Lady Like,92,67,2,,,,
86,up,Donna Fargo,Happy Together,93,86,2,,,,
87,-,Blanco Brown,The Git Up,-,72,3,47,2019-10-27,47,2019-10-27
88,-,Chris Stapleton,Tennessee Whiskey,-,27,1,,,,
89,down,Carrie Underwood,I Told You So (feat. Randy Travis),76,54,9,,,,
90,-,Danielle Bradbery,Sway,-,79,1,,,,
91,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,13,2,,,,
92,down,Shania Twain,From This Moment On (feat. Bryan White),90,37,2,,,,
93,-,Johnny Cash,Sunday Morning Coming Down,-,93,1,,,,
94,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,33,33,2,,,,
95,down,Tony Justice,"Elvis Was a Truck Driver, Too",85,85,2,,,,
96,down,Tony Justice,Last of the Cowboys,86,86,2,,,,
97,down,Tony Justice,Diesel Destiny,87,87,2,,,,
98,down,Carrie Underwood,Two Black Cadillacs,77,18,9,,,,
99,down,Tony Justice,Outlaw Ride,88,88,2,,,,
100,down,Charles Esten,Heart Can't Say Goodbye,53,53,2,,,,
