Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,3,1,214,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,200,7,2019-10-06,7,2019-10-06
3,up,Johnny Cash,Ring of Fire,5,3,222,,,,
4,down,Beyoncé,TEXAS HOLD 'EM,1,1,4,,,,
5,down,Highwaymen,Highwayman,4,1,222,,,,
6,up,Lady Antebellum,Need You Now,9,1,225,,,,
7,down,Faith Hill,There You'll Be,6,2,222,,,,
8,down,Carrie Underwood,Blown Away,7,3,226,,,,
9,down,Dolly Parton,Jolene (Single Version),8,4,221,,,,
10,up,Lynn Anderson,Rose Garden (Re-Recorded),11,4,226,,,,
11,up,Johnny Cash,(Ghost) Riders In the Sky,12,5,215,,,,
12,up,Willie Nelson,On the Road Again,13,6,219,,,,
13,up,Big & Rich,Save a Horse (Ride a Cowboy),14,5,226,,,,
14,up,Faith Hill,Breathe,15,7,224,,,,
15,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,16,8,224,,,,
16,up,Marc Cohn,Walking In Memphis,26,10,204,,,,
17,up,Dolly Parton,Jolene,17,5,165,,,,
18,up,The Charlie Daniels Band,The Devil Went Down to Georgia,18,10,218,,,,
19,up,Jace Everett,Bad Things (Club Mix),19,10,226,,,,
20,up,Lonestar,Amazed,28,11,217,,,,
21,down,Faith Hill,This Kiss,20,12,222,,,,
22,down,Lynn Anderson,Rose Garden (Single Version),21,11,148,,,,
23,-,Keith Urban,Messed Up As Me,-,23,1,,,,
24,down,Beyoncé,TEXAS HOLD 'EM,10,7,4,,,,
25,down,Roger Miller,King of the Road (Re-Recorded In Stereo),22,13,205,,,,
26,-,Rachel Brooke,The Only One,-,26,1,,,,
27,-,Rachel Brooke,Everything but You,-,27,1,,,,
28,-,Rachel Brooke,How Cold,-,28,1,,,,
29,-,Rascal Flatts,Prayin' for Daylight,-,29,1,,,,
30,-,Jouko Mäki-Lohiluoma,Transitmies,-,30,15,,,,
31,-,Kim Carnes,Bette Davis Eyes,-,26,78,,,,
32,-,The Secret Sisters & Ray LaMontagne,All the Ways,-,32,1,,,,
33,-,Morgan Wallen,Warning,-,33,1,91,2021-01-17,91,2021-01-17
34,-,Kristan Mikala,New Horizons (Acoustic),-,34,1,,,,
35,-,Dylan Schneider,Ain't Missin' You,-,35,1,,,,
36,-,Jay Smith,Roots,-,36,1,,,,
37,down,"Amanda Shires, Bobbie Nelson & Willie Nelson",Summertime,35,35,2,,,,
38,down,Rissi Palmer,Country Girl,36,36,2,,,,
39,-,Johnny Cash,I Walk the Line,-,28,8,,,,
40,down,Skeeter Davis,The End of the World,37,37,2,,,,
41,down,Willie Nelson,City of New Orleans,25,14,100,,,,
42,-,Morgan Wallen,Last Night,-,33,3,,,,
43,-,Martina McBride,Wrong Baby Wrong Baby Wrong,-,43,2,,,,
44,-,Alan Jackson,Freight Train,-,42,6,,,,
45,-,Pikakassa,Mua väsyttää mut mitä vitun väliä,-,25,3,,,,
46,-,Diplo & Elle King,Without You,-,40,2,,,,
47,-,Lady Antebellum,American Honey,-,47,3,,,,
