Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Don Toliver,Hardstone Psycho,5,1,5,,,,
2,down,Gunna,One of Wun,1,1,7,,,,
3,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,21,3,4,,,,
4,down,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,14,,,,
5,up,LUCKI,GEMINI!,50,5,2,,,,
6,-,MashBeatz & Wordz,Only the Brave,-,6,1,,,,
7,down,J. Cole,Might Delete Later,3,1,12,,,,
8,down,Drake,For All The Dogs Scary Hours Edition,4,1,32,,,,
9,down,Drake,Take Care (Deluxe Version),6,5,242,100,2020-11-22,100,2020-11-22
10,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,7,1,11,,,,
11,down,Kendrick Lamar,Mr. Morale & The Big Steppers,9,1,111,,,,
12,down,Drake,Certified Lover Boy,11,1,147,,,,
13,up,Sjava,Umqhele,13,8,230,,,,
14,down,Travis Scott,UTOPIA,12,1,48,,,,
15,down,Concrete Boys,It's Us Vol. 1,8,3,12,,,,
16,down,Drake,Views,10,6,242,91,2020-05-03,85,2021-05-02
17,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",15,7,237,,,,
18,up,J. Cole,2014 Forest Hills Drive,18,2,242,97,2019-12-15,66,2021-05-16
19,down,Drake & 21 Savage,Her Loss,14,1,86,,,,
20,down,AKA,MASS COUNTRY,16,1,75,,,,
21,down,Kendrick Lamar,DAMN.,20,7,242,,,,
22,up,Travis Scott,ASTROWORLD,22,5,242,9,2019-11-10,6,2020-05-03
23,down,21 Savage,american dream,19,1,24,,,,
24,up,Moneybagg Yo,SPEAK NOW,65,24,2,,,,
25,down,Drake,Nothing Was the Same (Deluxe),23,4,242,100,2020-09-27,100,2020-09-27
26,down,A-Reece,P2: THE BIG HEARTED BAD GUY,24,1,36,,,,
27,down,Kanye West,Graduation,25,8,240,,,,
28,up,Nemzzz,DO NOT DISTURB (DELUXE),28,1,14,,,,
29,up,$uicideboy$,New World Depression,76,29,2,,,,
30,down,A-Reece,"Today's Tragedy, Tomorrow's Memory: The Mixtape",29,1,178,,,,
