Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Future & Metro Boomin,WE DON'T TRUST YOU,1,1,8,,,,
2,up,J. Cole,Might Delete Later,2,1,6,,,,
3,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,3,1,5,,,,
4,up,Kendrick Lamar,Mr. Morale & The Big Steppers,12,1,105,,,,
5,down,Drake,For All The Dogs Scary Hours Edition,4,1,26,,,,
6,down,Concrete Boys,It's Us Vol. 1,5,3,6,,,,
7,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",22,7,231,,,,
8,up,Sjava,Umqhele,11,8,224,,,,
9,down,Drake,Take Care (Deluxe Version),8,5,236,100,2020-11-22,100,2020-11-22
10,up,Kendrick Lamar,DAMN.,25,7,236,,,,
11,down,Drake,Views,6,6,236,91,2020-05-03,85,2021-05-02
12,down,Travis Scott,UTOPIA,10,1,42,,,,
13,down,Nemzzz,DO NOT DISTURB (DELUXE),9,1,8,,,,
14,down,21 Savage,american dream,7,1,18,,,,
15,down,Drake,Certified Lover Boy,13,1,141,,,,
16,-,Gunna,One of Wun,-,16,1,,,,
17,down,Tony Dayimane,Big Boy EP,16,16,13,,,,
18,up,AKA,MASS COUNTRY,18,1,69,,,,
19,down,Drake & 21 Savage,Her Loss,17,1,80,,,,
20,up,J. Cole,2014 Forest Hills Drive,24,2,236,97,2019-12-15,66,2021-05-16
21,down,Gunna,a Gift & a Curse,15,1,48,,,,
22,down,Doja Cat,Scarlet 2 CLAUDE,20,5,6,,,,
23,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,19,1,13,,,,
24,down,Usimamane,19th Deluxe,23,20,9,,,,
25,up,Drake,Nothing Was the Same (Deluxe),26,4,236,100,2020-09-27,100,2020-09-27
26,down,A-Reece,P2: THE BIG HEARTED BAD GUY,21,1,30,,,,
27,up,Travis Scott,ASTROWORLD,29,5,236,9,2019-11-10,6,2020-05-03
28,up,Nicki Minaj,Pink Friday 2,28,1,19,,,,
29,down,Kanye West,Graduation,27,8,234,,,,
30,up,Kendrick Lamar,To Pimp a Butterfly,42,23,161,100,2020-06-07,100,2020-06-07
31,up,A-Reece,"Today's Tragedy, Tomorrow's Memory: The Mixtape",31,1,172,,,,
32,down,Nasty C,I Love It Here,30,1,36,,,,
33,up,Nasty C,Strings And Bling,34,13,236,,,,
34,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),35,1,75,,,,
35,down,Drake,More Life,32,14,236,,,,
36,up,Gunna,WUNNA (Deluxe),39,2,199,24,2020-07-26,6,2020-08-02
37,down,Drake,Scorpion,36,11,236,76,2019-11-10,57,2020-01-05
38,up,Drake,If You're Reading This It's Too Late,41,26,236,,,,
39,down,Drake,Dark Lane Demo Tapes,38,1,211,2,2020-05-03,1,2020-05-10
40,up,Drake,Thank Me Later,40,32,222,,,,
41,down,K1llbrady,RDK P1: Baby Teflon,14,14,3,,,,
42,up,Lil Baby,It's Only Me,48,1,83,,,,
43,up,Rod Wave,Nostalgia,46,4,37,,,,
44,down,Yeat,2093 (P2),37,6,12,,,,
45,down,Gunna,DRIP SEASON 4EVER,44,1,119,,,,
46,down,Kanye West,The Life of Pablo,43,14,236,,,,
47,up,Kanye West,Donda (Deluxe),50,2,130,,,,
48,down,Dave & Central Cee,Split Decision - EP,45,1,49,,,,
49,up,J. Cole,4 Your Eyez Only,54,19,234,,,,
50,down,Future,I NEVER LIKED YOU,47,1,107,,,,
51,down,JAY-Z,4:44,49,33,234,,,,
52,up,AKA,Touch My Blood,52,2,132,,,,
53,up,J. Cole,The Off-Season,60,1,157,19,2021-05-16,19,2021-05-16
54,up,Emtee,Manando,61,34,100,,,,
55,up,25K,Pheli Makaveli,55,1,149,,,,
56,up,Blxckie,B4Now (Deluxe),59,1,143,,,,
57,up,A-Reece,DEADLINES: FREE P2,57,1,82,,,,
58,up,Travis Scott,Rodeo (Expanded Edition),62,41,174,99,2020-05-03,99,2020-05-03
59,down,Kanye West,The College Dropout,58,3,190,,,,
60,down,A-Reece,And I'm Only 21 - EP,51,31,236,,,,
61,down,Don Toliver,Love Sick (Deluxe),56,2,63,,,,
62,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),53,29,159,,,,
63,up,Emtee,Avery,67,45,77,,,,
64,up,Mac Miller,Swimming,76,10,233,98,2019-12-15,28,2020-01-19
65,up,A-Reece,From Me to You & Only You,66,36,234,,,,
66,-,Chief Keef,Almighty So 2,-,66,1,,,,
67,down,Travis Scott,Birds in the Trap Sing McKnight,64,17,218,68,2019-11-10,47,2020-05-03
68,up,Baby Keem,The Melodic Blue (Deluxe),85,7,59,,,,
69,down,A-Reece,The Burning Tree,63,1,108,,,,
70,up,J. Cole,KOD,83,16,234,,,,
71,up,Emtee,LOGAN,79,1,152,,,,
72,up,21 Savage & Metro Boomin,SAVAGE MODE II,72,1,144,5,2020-10-04,1,2020-10-11
73,down,A Boogie wit da Hoodie,ALONE - EP,33,33,3,,,,
74,up,J. Cole,Born Sinner (Deluxe Version),98,39,194,,,,
75,-,Loki.,Free Agent,-,75,1,,,,
76,down,Joyner Lucas,Not Now I'm Busy,65,5,8,,,,
77,up,Kendrick Lamar,untitled unmastered.,96,76,9,,,,
78,-,Conway the Machine,Slant Face Killah,-,78,1,,,,
79,up,K.O.,Skhanda Republic,90,42,49,,,,
80,down,Dave,We're All Alone In This Together,78,1,143,,,,
81,down,Drake,Care Package,69,9,226,36,2019-11-10,36,2019-11-10
82,down,ScHoolboy Q,BLUE LIPS,74,2,11,,,,
83,down,"Tyler, The Creator",IGOR,68,19,164,60,2019-11-17,22,2020-02-02
84,-,Ghostface Killah,Set The Tone (Guns & Roses),-,84,1,,,,
85,-,Nasty C,Apple Music Home Session - EP,-,85,1,,,,
86,down,50 Cent,Get Rich or Die Tryin',70,30,73,,,,
87,up,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),94,42,80,,,,
88,-,Kendrick Lamar,Section.80,-,88,1,,,,
89,-,M Huncho & Potter Payper,36 Hours,-,89,1,,,,
90,down,A-Reece,Reece Effect,86,11,210,,,,
91,down,AKA,Levels Unlocked,81,4,61,,,,
92,down,A-Reece,Paradise,71,50,28,,,,
93,down,Lil Baby,My Turn (Deluxe),73,2,209,28,2020-05-03,4,2020-05-10
94,down,Nicki Minaj,Pink Friday (Complete Edition),84,37,81,,,,
95,down,Kanye West,JESUS IS KING,88,1,235,3,2019-10-27,1,2019-11-03
96,down,Lil Wayne,Tha Carter III (Deluxe Revised),93,25,63,,,,
97,down,Lil Wayne,Tha Carter IV (Complete Edition),95,54,39,,,,
98,-,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,-,35,168,,,,
99,-,XXXTENTACION,17,-,25,177,61,2019-12-15,61,2019-12-15
100,down,Doja Cat,Scarlet,80,2,37,,,,
