Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,J. Cole,Might Delete Later,19,1,2,,,,
2,down,Future & Metro Boomin,WE DON'T TRUST YOU,1,1,4,,,,
3,up,Concrete Boys,It's Us Vol. 1,49,3,2,,,,
4,down,Drake,For All The Dogs Scary Hours Edition,3,1,22,,,,
5,up,Doja Cat,Scarlet 2 CLAUDE,53,5,2,,,,
6,down,21 Savage,american dream,5,1,14,,,,
7,down,Nemzzz,DO NOT DISTURB (DELUXE),2,1,4,,,,
8,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,4,1,9,,,,
9,down,Travis Scott,UTOPIA,6,1,38,,,,
10,up,J. Cole,2014 Forest Hills Drive,15,2,232,97,2019-12-15,66,2021-05-16
11,down,Drake,Take Care (Deluxe Version),7,5,232,100,2020-11-22,100,2020-11-22
12,down,Sjava,Umqhele,8,8,220,,,,
13,up,Drake,Views,13,7,232,91,2020-05-03,85,2021-05-02
14,up,Kendrick Lamar,Mr. Morale & The Big Steppers,18,1,101,,,,
15,down,Drake,Certified Lover Boy,14,1,137,,,,
16,down,Nicki Minaj,Pink Friday 2,10,1,15,,,,
17,down,AKA,MASS COUNTRY,9,1,65,,,,
18,down,A-Reece,P2: THE BIG HEARTED BAD GUY,12,1,26,,,,
19,-,Future & Metro Boomin,WE STILL DON'T TRUST YOU,-,19,1,,,,
20,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",25,10,227,,,,
21,down,Drake & 21 Savage,Her Loss,16,1,76,,,,
22,up,Kendrick Lamar,DAMN.,30,7,232,,,,
23,up,Kendrick Lamar,To Pimp a Butterfly,36,23,157,100,2020-06-07,100,2020-06-07
24,down,Kanye West,Graduation,21,8,230,,,,
25,down,Drake,Nothing Was the Same (Deluxe),22,4,232,100,2020-09-27,100,2020-09-27
26,down,Travis Scott,ASTROWORLD,23,5,232,9,2019-11-10,6,2020-05-03
27,down,Nasty C,I Love It Here,24,1,32,,,,
28,down,A-Reece,"Today's Tragedy, Tomorrow's Memory: The Mixtape",26,1,168,,,,
29,up,Drake,More Life,31,14,232,,,,
30,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),27,1,71,,,,
31,up,Nasty C,Strings And Bling,34,13,232,,,,
32,up,Gunna,a Gift & a Curse,32,1,44,,,,
33,up,Usimamane,19th Deluxe,38,30,5,,,,
34,down,Yeat,2093 (P2),29,6,8,,,,
35,up,J. Cole,The Off-Season,35,1,153,19,2021-05-16,19,2021-05-16
36,down,Joyner Lucas,Not Now I'm Busy,17,5,4,,,,
37,up,Drake,Scorpion,39,11,232,76,2019-11-10,57,2020-01-05
38,down,Kanye West,The Life of Pablo,37,14,232,,,,
39,up,Tony Dayimane,Big Boy EP,40,36,9,,,,
40,down,ScHoolboy Q,BLUE LIPS,33,2,7,,,,
41,up,Drake,If You're Reading This It's Too Late,44,26,232,,,,
42,up,J. Cole,4 Your Eyez Only,46,19,230,,,,
43,down,Drake,Dark Lane Demo Tapes,41,1,207,2,2020-05-03,1,2020-05-10
44,down,Rod Wave,Nostalgia,42,4,33,,,,
45,up,Kanye West,Donda (Deluxe),45,2,126,,,,
46,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),48,29,155,,,,
47,up,J. Cole,KOD,62,16,230,,,,
48,up,Dave & Central Cee,Split Decision - EP,55,1,45,,,,
49,up,J. Cole,Born Sinner (Deluxe Version),70,39,190,,,,
50,up,A-Reece,And I'm Only 21 - EP,56,31,232,,,,
51,down,mgk & Trippie Redd,genre : sadboy - EP,11,11,3,,,,
52,down,Drake,Thank Me Later,47,32,218,,,,
53,down,Lil Baby,It's Only Me,50,1,79,,,,
54,up,AKA,Touch My Blood,54,2,128,,,,
55,down,A-Reece,The Burning Tree,43,1,104,,,,
56,up,Kanye West,The College Dropout,58,3,186,,,,
57,down,Travis Scott,Rodeo (Expanded Edition),52,41,170,99,2020-05-03,99,2020-05-03
58,up,Emtee,Avery,67,45,73,,,,
59,up,Blxckie,B4Now (Deluxe),84,1,139,,,,
60,up,A-Reece,DEADLINES: FREE P2,60,1,78,,,,
61,down,Future,I NEVER LIKED YOU,51,1,103,,,,
62,up,Emtee,Manando,73,34,96,,,,
63,up,Phora,Heartbreak Hotel 2,81,63,2,,,,
64,up,JAY-Z,4:44,76,33,230,,,,
65,down,Gunna,DRIP SEASON 4EVER,63,1,115,,,,
66,down,Travis Scott,Birds in the Trap Sing McKnight,65,17,214,68,2019-11-10,47,2020-05-03
67,up,Dave,We're All Alone In This Together,83,1,139,,,,
68,down,A-Reece,From Me to You & Only You,59,36,230,,,,
69,down,Priddy Ugly,DUST,64,2,15,,,,
70,-,Lilnosebleedd,##B4grdf - EP,-,70,1,,,,
71,down,Gunna,WUNNA (Deluxe),66,2,195,24,2020-07-26,6,2020-08-02
72,down,Don Toliver,Love Sick (Deluxe),69,2,59,,,,
73,down,25K,Pheli Makaveli,57,1,145,,,,
74,up,K.O.,Skhanda Republic,90,42,45,,,,
75,up,Ken Carson,A Great Chaos,97,4,25,,,,
76,up,Kendrick Lamar,untitled unmastered.,99,76,7,,,,
77,down,Malome Vector,1964,20,20,3,,,,
78,up,Doja Cat,Scarlet,86,2,33,,,,
79,up,JAY-Z & Kanye West,Watch the Throne (Deluxe),89,35,165,,,,
80,down,Nicki Minaj,Pink Friday (Complete Edition),75,37,77,,,,
81,down,Kanye West,JESUS IS KING,72,1,231,3,2019-10-27,1,2019-11-03
82,down,Emtee,LOGAN,79,1,148,,,,
83,down,50 Cent,Get Rich or Die Tryin',82,30,69,,,,
84,down,21 Savage & Metro Boomin,SAVAGE MODE II,77,1,140,5,2020-10-04,1,2020-10-11
85,down,A-Reece,Paradise,80,50,25,,,,
86,down,A-Reece,Reece Effect,78,11,206,,,,
87,-,Kanye West,ye,-,26,218,,,,
88,-,Nasty C,Bad Hair Extensions,-,74,48,,,,
89,-,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),-,42,78,,,,
90,down,GloRilla,Ehhthang Ehhthang,88,88,2,,,,
91,up,AKA,Levels Unlocked,98,4,59,,,,
92,down,Meek Mill,DON'T FOLLOW THE HEATHENS: HEATHENISM - EP,71,5,7,,,,
93,-,Summrs,B4DARAVEN,-,93,1,,,,
94,-,Drake & Future,What a Time To Be Alive,-,23,84,74,2020-01-19,74,2020-01-19
95,-,Drake,Care Package,-,9,222,36,2019-11-10,36,2019-11-10
96,down,Lil Wayne,Tha Carter III (Deluxe Revised),91,25,59,,,,
97,down,Mac Miller,Swimming,85,10,229,98,2019-12-15,28,2020-01-19
98,down,Cassper Nyovest,Solomon,94,2,30,,,,
99,down,Lil Baby,My Turn (Deluxe),92,2,205,28,2020-05-03,4,2020-05-10
100,down,Buddy,Don't Forget To Breathe,28,28,3,,,,
