Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Miles Davis,Kind of Blue,2,1,237,,,,
2,up,"Grover Washington, Jr.",Winelight,3,2,237,,,,
3,up,Kenny G,Kenny G: Greatest Hits,4,3,237,,,,
4,up,Various Artists,Jazz and 80's,5,2,237,,,,
5,up,John Coltrane,The Very Best of John Coltrane,6,1,233,,,,
6,-,The Pedrito Martinez Group,The Pedrito Martinez Group,-,6,162,,,,
7,up,Miles Davis,The Best of Miles Davis,8,3,237,,,,
8,down,Louis Armstrong,What a Wonderful World,7,7,8,,,,
9,up,Frank Sinatra,Nothing But the Best (Remastered),9,1,28,87,2019-10-13,20,2019-10-20
10,up,Bob Acri,Bob Acri,10,6,237,,,,
11,up,Willie Colón & Rubén Blades,Live In the Netherlands,11,7,237,,,,
12,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),12,2,235,,,,
13,up,Varios Artistas,Jazz and 80s - Part Two,13,9,237,,,,
14,up,Miles Davis,Kind of Blue (Legacy Edition),14,2,237,,,,
15,up,Varios Artistas,Jazz and '90s,15,7,237,,,,
16,up,Pat Metheny,Unity Band,16,12,237,,,,
17,up,Nina Simone,Nina Simone: The Greatest Hits,17,4,234,,,,
18,up,Tony Bennett & Diana Krall,Love Is Here to Stay,18,2,235,,,,
19,up,Kenny G,Breathless,19,2,237,,,,
20,up,Tony Bennett & Lady Gaga,Love For Sale,20,1,138,,,,
21,up,Varios Artistas,The Very Best of Café de Paris - Top 40 French Classic Songs (Dinner Party Jazz Edition),21,5,237,,,,
22,up,"Jorge Pardo, Ernesto Hermoza & Juan Medrano Cotito",Puerta del Sol,22,19,237,,,,
23,up,Fausto Papetti,The Platinum Collection,23,6,237,,,,
24,-,The Pedrito Martinez Group,Habana Dreams (Deluxe Edition),-,24,1,,,,
25,down,Al Jarreau,Tenderness (Live),24,21,237,,,,
26,down,Afro-Peruvian Jazz Orchestra,Tradiciones,25,1,208,,,,
27,down,Miles Davis & Robert Glasper,Everything's Beautiful,26,2,233,,,,
28,down,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,27,24,229,,,,
29,down,Pat Metheny,Kin (<-->),28,2,223,,,,
30,down,Nina Simone,Triple Best Of,29,24,237,,,,
31,down,Smooth Jazz All Stars,Soul Jazz Café,30,3,165,,,,
32,down,川口千里,CIDER ~Hard & Sweet~,1,1,2,,,,
