Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,4,,,,
2,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],2,1,74,,,,
3,up,Bon Jovi,Forever,38,3,2,,,,
4,down,The Beatles,Abbey Road (2019 Mix),3,1,158,35,2019-10-06,35,2019-10-06
5,up,Journey,Greatest Hits,6,1,214,61,2019-10-27,61,2019-10-27
6,down,Radiohead,OK Computer,4,2,52,,,,
7,up,Pink Floyd,The Wall,8,1,241,,,,
8,down,Pink Floyd,Wish You Were Here,7,4,238,,,,
9,up,Metallica,Metallica (Remastered),9,4,18,,,,
10,up,Metallica,Ride the Lightning (Deluxe / Remastered),14,2,164,,,,
11,up,The Beatles,Revolver (2022 Mix),13,6,75,,,,
12,down,Alice In Chains,MTV Unplugged: Alice In Chains (Live),11,3,241,,,,
13,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),17,4,188,,,,
14,up,Pearl Jam,Ten,21,1,148,,,,
15,down,Lenny Kravitz,Blue Electric Light,5,4,4,,,,
16,up,Metallica,Master of Puppets (Deluxe Box Set),24,2,174,,,,
17,up,LINKIN PARK,Hybrid Theory (Deluxe Version),19,5,93,,,,
18,up,LINKIN PARK,Meteora (Deluxe Version),23,4,182,,,,
19,up,TOOL,Lateralus,22,7,239,,,,
20,down,System Of A Down,Toxicity,18,7,239,,,,
21,up,Rage Against the Machine,Rage Against the Machine,32,4,192,,,,
22,up,Pink Floyd,Animals,27,3,236,,,,
23,down,Guns N' Roses,Appetite for Destruction,20,1,193,,,,
24,down,Pearl Jam,Dark Matter,12,1,9,,,,
25,down,Jeff Buckley,Grace (Legacy Edition),16,16,63,,,,
26,up,The Beatles,The Beatles (The White Album),28,4,238,,,,
27,up,Charly Garcia,Piano Bar,37,6,220,,,,
28,up,My Chemical Romance,Three Cheers for Sweet Revenge,53,4,212,,,,
29,up,AC/DC,Back In Black,43,8,235,,,,
30,up,Pink Floyd,The Division Bell,42,11,240,,,,
31,up,Slipknot,Slipknot (Deluxe Version),33,8,57,,,,
32,down,TOOL,Fear Inoculum,10,2,237,9,2019-10-06,9,2019-10-06
33,down,U2,The Joshua Tree,31,18,149,,,,
34,down,Måneskin,RUSH!,25,1,77,,,,
35,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),26,7,155,,,,
36,down,Fleetwood Mac,Rumours,29,8,120,,,,
37,down,The Beatles,Let It Be (Super Deluxe),35,3,43,,,,
38,down,Deftones,White Pony,36,9,158,,,,
39,down,Deftones,Around the Fur,34,15,139,,,,
40,up,Metallica,72 Seasons,44,1,68,,,,
41,up,Sleep Token,Take Me Back To Eden,48,3,60,,,,
42,up,Bring Me the Horizon,That's the Spirit,88,21,76,,,,
43,down,Dream Theater,"Metropolis, Pt. 2: Scenes from a Memory",30,1,185,,,,
44,up,The Beatles,Rubber Soul,49,15,229,,,,
45,up,System Of A Down,Mezmerize,54,24,147,,,,
46,down,TOOL,"10,000 Days",41,23,199,,,,
47,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,55,2,79,,,,
48,-,Paul McCartney & Wings,One Hand Clapping (Live Sessions),-,48,1,,,,
49,-,blink-182,ONE MORE TIME...,-,1,38,,,,
50,up,Los Prisioneros,La Voz de los '80 (Edición 30 Años),59,4,235,,,,
51,up,Alice In Chains,Dirt,63,22,187,,,,
52,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),64,34,59,,,,
53,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),69,4,38,,,,
54,-,Kings of Leon,Can We Please Have Fun,-,3,5,,,,
55,-,Bring Me the Horizon,Sempiternal,-,47,25,,,,
56,up,Audioslave,Audioslave,75,8,207,,,,
57,up,Pink Floyd,Pulse (Live),65,5,230,,,,
58,down,Metallica,Kill 'Em All (Deluxe / Remastered),45,3,142,,,,
59,up,Cocteau Twins,Heaven Or Las Vegas (Remastered),93,21,16,,,,
60,down,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],47,26,68,,,,
61,-,The Beatles,1 (2015 Version),-,1,233,10,2019-10-06,10,2019-10-06
62,up,Rammstein,Mutter,76,37,90,,,,
63,down,Queen,The Platinum Collection,46,1,239,42,2019-10-06,38,2019-10-20
64,down,The Beach Boys,Pet Sounds,51,24,12,85,2020-01-05,85,2020-01-05
65,down,Dream Theater,Images and Words,40,34,30,,,,
66,down,Deftones,Diamond Eyes (Deluxe Version),62,35,68,,,,
67,up,Rammstein,Sehnsucht (Anniversary Edition - Remastered),81,42,28,,,,
68,-,Queens of the Stone Age,Songs For The Deaf,-,51,40,,,,
69,-,Rammstein,RAMMSTEIN,-,4,229,96,2019-11-10,95,2019-11-17
70,up,Bad Omens,THE DEATH OF PEACE OF MIND,73,15,75,,,,
71,down,Dream Theater,Octavarium,70,70,5,,,,
72,-,Alice In Chains,Facelift,-,45,41,,,,
73,-,Airbag,The Century of the Self,-,73,1,,,,
74,-,Iron Maiden,Senjutsu,-,1,93,,,,
75,-,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),-,34,72,,,,
76,up,Pink Floyd,The Final Cut,87,28,93,,,,
77,-,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,-,1,82,72,2020-10-25,4,2020-11-08
78,down,Guns N' Roses,Use Your Illusion II (Deluxe Edition),71,2,40,,,,
79,down,Bad Omens,CONCRETE JUNGLE [THE OST],15,15,3,,,,
80,up,Pink Floyd,Animals (2018 Remix),85,1,29,,,,
81,down,Limp Bizkit,Significant Other,61,3,68,,,,
82,-,The Smashing Pumpkins,Siamese Dream,-,51,23,,,,
83,-,Iron Maiden,Powerslave,-,35,49,,,,
84,up,Megadeth,Rust In Peace,86,4,108,,,,
85,-,Fu Manchu,The Return of Tomorrow,-,85,1,,,,
86,-,The Beatles,A Hard Day's Night,-,4,104,,,,
87,-,Paul McCartney & Wings,Band on the Run (Deluxe Edition),-,87,1,,,,
88,-,blink-182,Take off Your Pants and Jacket,-,11,37,,,,
89,-,The Beatles,Magical Mystery Tour,-,24,99,,,,
90,down,Korn,Korn,58,58,13,,,,
91,-,Coldplay,Viva La Vida (Prospekt's March Edition),-,47,16,,,,
92,down,Apocalyptica,"Plays Metallica, Vol. 2",77,77,2,,,,
93,down,System Of A Down,Hypnotize,79,50,68,,,,
94,up,Rammstein,Zeit,94,1,97,,,,
95,-,Stone Temple Pilots,Core (Super Deluxe Edition),-,64,13,,,,
96,down,Los Jaivas,Alturas de Macchu Picchu,72,6,115,,,,
97,-,Metallica,Death Magnetic,-,43,30,,,,
98,-,Deftones,Koi No Yokan,-,49,38,,,,
99,down,Dream Theater,Train of Thought,60,60,7,,,,
100,down,Depeche Mode,Violator (Deluxe),52,12,132,,,,
