Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,6,,,,
2,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],2,1,76,,,,
3,up,Metallica,Ride the Lightning (Deluxe / Remastered),7,2,166,,,,
4,down,The Beatles,Abbey Road (2019 Mix),3,1,160,35,2019-10-06,35,2019-10-06
5,down,Radiohead,OK Computer,4,2,54,,,,
6,up,Lenny Kravitz,Blue Electric Light,41,4,6,,,,
7,down,Journey,Greatest Hits,5,1,216,61,2019-10-27,61,2019-10-27
8,down,Metallica,Metallica (Remastered),6,4,20,,,,
9,up,Pink Floyd,Wish You Were Here,10,4,240,,,,
10,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),8,4,190,,,,
11,up,Metallica,Master of Puppets (Deluxe Box Set),29,2,176,,,,
12,down,Pink Floyd,The Wall,9,1,243,,,,
13,up,Pearl Jam,Dark Matter,18,1,11,,,,
14,up,Guns N' Roses,Appetite for Destruction,23,1,195,,,,
15,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),13,7,157,,,,
16,down,Alice In Chains,MTV Unplugged: Alice In Chains (Live),12,3,243,,,,
17,up,LINKIN PARK,Meteora (Deluxe Version),17,4,184,,,,
18,up,LINKIN PARK,Hybrid Theory (Deluxe Version),24,5,95,,,,
19,up,Pearl Jam,Ten,22,1,150,,,,
20,down,Deftones,White Pony,15,9,160,,,,
21,up,Pink Floyd,Animals,25,3,238,,,,
22,up,TOOL,Lateralus,27,7,241,,,,
23,down,System Of A Down,Toxicity,14,7,241,,,,
24,up,Sleep Token,Take Me Back To Eden,35,3,62,,,,
25,up,Ghost,IMPERA,71,1,106,,,,
26,up,Charly Garcia,Piano Bar,26,6,222,,,,
27,up,Deftones,Around the Fur,32,15,141,,,,
28,up,Rage Against the Machine,Rage Against the Machine,44,4,194,,,,
29,down,The Beatles,Revolver (2022 Mix),16,6,77,,,,
30,up,Metallica,Kill 'Em All (Deluxe / Remastered),42,3,144,,,,
31,down,Fleetwood Mac,Rumours,20,8,122,,,,
32,up,Cavalera Conspiracy,Schizophrenia (Re-Recorded),53,32,2,,,,
33,down,Jeff Buckley,Grace (Legacy Edition),19,16,65,,,,
34,up,Måneskin,RUSH!,63,1,79,,,,
35,up,Alcest,Les Chants de l'Aurore,51,35,2,,,,
36,down,The Beatles,The Beatles (The White Album),31,4,240,,,,
37,up,AC/DC,Back In Black,48,8,237,,,,
38,-,The Warning,Keep Me Fed,-,38,1,,,,
39,up,Rammstein,Mutter,79,37,92,,,,
40,down,Slipknot,Slipknot (Deluxe Version),28,8,59,,,,
41,up,Metallica,72 Seasons,82,1,70,,,,
42,up,Paul McCartney & Wings,Band on the Run (Deluxe Edition),88,42,3,,,,
43,down,Bring Me the Horizon,Sempiternal,33,33,27,,,,
44,up,Los Prisioneros,La Voz de los '80 (Edición 30 Años),68,4,237,,,,
45,down,TOOL,"10,000 Days",40,23,201,,,,
46,down,Dream Theater,"Metropolis, Pt. 2: Scenes from a Memory",39,1,187,,,,
47,down,The Beatles,Rubber Soul,43,15,231,,,,
48,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),45,34,61,,,,
49,down,Bring Me the Horizon,That's the Spirit,37,21,78,,,,
50,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),50,4,40,,,,
51,down,U2,The Joshua Tree,30,18,151,,,,
52,up,The Beatles,1 (2015 Version),65,1,235,10,2019-10-06,10,2019-10-06
53,up,Cocteau Twins,Heaven Or Las Vegas (Remastered),77,21,18,,,,
54,down,Bon Jovi,Forever,11,3,4,,,,
55,up,My Chemical Romance,Three Cheers for Sweet Revenge,60,4,214,,,,
56,up,The Story So Far,I Want To Disappear,69,56,2,,,,
57,down,Pink Floyd,The Division Bell,36,11,242,,,,
58,down,Bad Omens,THE DEATH OF PEACE OF MIND,57,15,77,,,,
59,down,System Of A Down,Mezmerize,47,24,149,,,,
60,up,Kings of Leon,Can We Please Have Fun,64,3,7,,,,
61,up,The Beatles,Magical Mystery Tour,72,24,101,,,,
62,down,TOOL,Fear Inoculum,38,2,239,9,2019-10-06,9,2019-10-06
63,down,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],46,26,70,,,,
64,up,Guns N' Roses,Use Your Illusion II (Deluxe Edition),99,2,42,,,,
65,-,Alice In Chains,Dirt,-,22,188,,,,
66,-,Wilco,Hot Sun Cool Shroud - EP,-,66,1,,,,
67,down,Asia Menor,Enola Gay,61,8,21,,,,
68,-,Audioslave,Audioslave,-,8,208,,,,
69,-,Lenny Kravitz,Greatest Hits,-,38,51,83,2020-01-05,83,2020-01-05
70,-,Slipknot,Iowa (Deluxe),-,6,83,,,,
71,down,TOOL,Ænima,70,19,149,,,,
72,up,Metallica,Death Magnetic,87,43,32,,,,
73,up,Iron Maiden,Seventh Son of a Seventh Son,93,21,153,,,,
74,-,Weezer,Weezer,-,23,5,,,,
75,up,blink-182,ONE MORE TIME...,83,1,40,,,,
76,down,The Beatles,Let It Be (Super Deluxe),34,3,45,,,,
77,-,Metallica,Hardwired…To Self-Destruct (Deluxe),-,3,149,,,,
78,-,Radiohead,Amnesiac,-,66,11,,,,
79,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,67,2,81,,,,
80,-,Dream Theater,Black Clouds & Silver Linings (Special Edition),-,58,4,,,,
81,down,Los Jaivas,Alturas de Macchu Picchu,58,6,117,,,,
82,up,Limp Bizkit,Significant Other,86,3,70,,,,
83,-,The Misfits,Famous Monsters,-,37,36,,,,
84,-,Megadeth,The World Needs a Hero (2019 Remaster),-,84,1,,,,
85,-,Sleep Token,This Place Will Become Your Tomb,-,59,4,,,,
86,-,Avenged Sevenfold,Nightmare (Deluxe Version),-,70,5,,,,
87,-,System Of A Down,Hypnotize,-,50,69,,,,
88,up,Turnstile,GLOW ON,94,2,90,,,,
89,down,Depeche Mode,Violator (Deluxe),54,12,134,,,,
90,-,U2,Achtung Baby,-,30,28,,,,
91,-,Ghost,Prequelle,-,26,13,,,,
92,-,The Cranberries,"Everybody Else Is Doing It, So Why Can't We?",-,83,5,,,,
93,down,Queen,The Platinum Collection,62,1,241,42,2019-10-06,38,2019-10-20
94,down,Pink Floyd,Pulse (Live),89,5,232,,,,
95,down,The Smashing Pumpkins,Siamese Dream,59,51,25,,,,
96,-,Rammstein,Sehnsucht (Anniversary Edition - Remastered),-,42,29,,,,
97,-,GOJIRA,From Mars to Sirius,-,41,5,,,,
98,-,The Verve,Urban Hymns (Remastered 2016),-,91,2,,,,
99,-,Queens of the Stone Age,Songs For The Deaf,-,51,41,,,,
100,down,Deftones,Diamond Eyes (Deluxe Version),74,35,70,,,,
