Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],1,1,71,,,,
2,up,Radiohead,OK Computer,4,2,49,,,,
3,up,The Beatles,Abbey Road (2019 Mix),5,1,155,35,2019-10-06,35,2019-10-06
4,down,Pearl Jam,Dark Matter,2,1,6,,,,
5,up,Guns N' Roses,Appetite for Destruction,18,1,190,,,,
6,up,The Beatles,Revolver (2022 Mix),15,6,72,,,,
7,down,Pink Floyd,The Wall,6,1,238,,,,
8,up,Metallica,Metallica (Remastered),13,4,15,,,,
9,up,LINKIN PARK,Hybrid Theory (Deluxe Version),19,5,90,,,,
10,up,Pink Floyd,Wish You Were Here,20,4,235,,,,
11,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),22,4,185,,,,
12,up,Kerry King,From Hell I Rise,41,12,2,,,,
13,down,Journey,Greatest Hits,12,1,211,61,2019-10-27,61,2019-10-27
14,down,Rage Against the Machine,Rage Against the Machine,7,4,189,,,,
15,up,Fleetwood Mac,Rumours,59,8,117,,,,
16,up,System Of A Down,Toxicity,17,7,236,,,,
17,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,17,1,,,,
18,down,Alice In Chains,MTV Unplugged: Alice In Chains (Live),14,3,238,,,,
19,up,Metallica,Master of Puppets (Deluxe Box Set),27,2,171,,,,
20,down,Pearl Jam,Ten,11,1,145,,,,
21,down,Metallica,Ride the Lightning (Deluxe / Remastered),9,2,161,,,,
22,down,Kings of Leon,Can We Please Have Fun,3,3,3,,,,
23,up,AC/DC,Back In Black,26,8,232,,,,
24,up,LINKIN PARK,Meteora (Deluxe Version),34,4,179,,,,
25,up,Jeff Buckley,Grace (Legacy Edition),25,25,60,,,,
26,up,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],56,26,65,,,,
27,up,TOOL,Lateralus,33,7,236,,,,
28,down,Slipknot,Slipknot (Deluxe Version),16,8,54,,,,
29,down,Pink Floyd,The Division Bell,28,11,237,,,,
30,up,U2,The Joshua Tree,75,18,146,,,,
31,up,Pink Floyd,Animals,32,3,233,,,,
32,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),24,7,152,,,,
33,up,Deftones,Around the Fur,35,15,136,,,,
34,-,Lenny Kravitz,Blue Electric Light,-,34,1,,,,
35,down,The Beatles,Let It Be (Super Deluxe),10,3,40,,,,
36,up,TOOL,Fear Inoculum,57,2,234,9,2019-10-06,9,2019-10-06
37,up,System Of A Down,Mezmerize,63,24,144,,,,
38,up,Pink Floyd,Animals (2018 Remix),48,1,26,,,,
39,up,Sleep Token,Take Me Back To Eden,50,3,57,,,,
40,down,Måneskin,RUSH!,31,1,74,,,,
41,down,The Beatles,The Beatles (The White Album),39,4,235,,,,
42,down,Knocked Loose,You Won't Go Before You're Supposed To,8,8,5,,,,
43,up,Los Jaivas,Alturas de Macchu Picchu,52,6,112,,,,
44,down,Deftones,White Pony,30,9,155,,,,
45,up,The Beatles,Rubber Soul,60,15,226,,,,
46,down,Pink Floyd,Pulse (Live),43,5,227,,,,
47,down,Pablus Hansen,Zero - EP,36,15,22,,,,
48,down,Charly Garcia,Piano Bar,21,6,217,,,,
49,up,My Chemical Romance,Three Cheers for Sweet Revenge,54,4,209,,,,
50,up,Mägo de Oz,Alicia en el Metalverso,65,2,10,,,,
51,-,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),-,34,56,,,,
52,up,Metallica,72 Seasons,53,1,65,,,,
53,up,Elton John,Goodbye Yellow Brick Road (Remastered),72,49,7,,,,
54,up,Iron Maiden,Seventh Son of a Seventh Son,71,21,149,,,,
55,up,Los Prisioneros,La Voz de los '80 (Edición 30 Años),67,4,232,,,,
56,down,Slipknot,Iowa (Deluxe),49,6,80,,,,
57,down,The Beatles,1 (2015 Version),51,1,231,10,2019-10-06,10,2019-10-06
58,down,Eagles,Hotel California,29,29,2,,,,
59,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,37,2,76,,,,
60,down,Metallica,Kill 'Em All (Deluxe / Remastered),42,3,139,,,,
61,up,Depeche Mode,Violator (Deluxe),64,12,129,,,,
62,up,Deftones,Koi No Yokan,66,49,37,,,,
63,down,blink-182,ONE MORE TIME...,44,1,36,,,,
64,up,The Beach Boys,Pet Sounds,87,26,9,85,2020-01-05,85,2020-01-05
65,up,The Beatles,A Hard Day's Night,89,4,103,,,,
66,-,Kreator,Hordes Of Chaos (Remastered),-,66,1,,,,
67,up,Eddie Vedder,Into the Wild (Music For the Motion Picture),82,5,220,,,,
68,down,Queen,The Platinum Collection,46,1,236,42,2019-10-06,38,2019-10-20
69,up,TOOL,"10,000 Days",76,23,196,,,,
70,down,Korn,Follow the Leader,58,29,69,,,,
71,-,TOOL,Ænima,-,19,146,,,,
72,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),38,4,35,,,,
73,down,Alice In Chains,Dirt,47,22,184,,,,
74,up,Radiohead,Amnesiac,92,69,8,,,,
75,-,Soundgarden,Superunknown (20th Anniversary),-,54,16,,,,
76,-,John Mayer,Born and Raised,-,37,9,,,,
77,down,The Smashing Pumpkins,Siamese Dream,73,51,22,,,,
78,up,Dream Theater,"Metropolis, Pt. 2: Scenes from a Memory",81,1,182,,,,
79,down,Ghost,IMPERA,55,1,104,,,,
80,-,U2,Achtung Baby,-,30,25,,,,
81,-,Simply Red,Stars (Collectors Edition) [Remastered],-,45,13,,,,
82,down,Bad Omens,THE DEATH OF PEACE OF MIND,79,15,72,,,,
83,-,Led Zeppelin,Led Zeppelin II (Remastered),-,83,3,,,,
84,down,Bon Jovi,Slippery When Wet,83,13,16,,,,
85,down,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,84,10,148,98,2020-03-22,86,2020-05-03
86,-,Deftones,Deftones,-,61,5,,,,
87,-,Tears for Fears,Songs from the Big Chair,-,44,44,,,,
88,-,Deftones,Diamond Eyes (Deluxe Version),-,35,65,,,,
89,-,King Crimson,In the Court of the Crimson King (Expanded Edition),-,52,14,,,,
90,-,Black Sabbath,Paranoid,-,47,9,89,2019-11-03,89,2019-11-03
91,down,Audioslave,Audioslave,61,8,204,,,,
92,down,The Beatles,Magical Mystery Tour,74,24,97,,,,
93,-,Rotting Christ,Pro Xristou,-,93,1,,,,
94,-,Pink Floyd,Meddle,-,45,52,,,,
95,down,Los Tres,Revuelta - EP,91,2,12,,,,
96,down,The Beatles,Help!,85,28,114,,,,
97,-,System Of A Down,Hypnotize,-,50,66,,,,
98,down,Korn,Issues,93,87,5,,,,
99,-,U2,Songs of Innocence,-,96,2,,,,
100,down,twenty one pilots,twenty one pilots,80,59,17,,,,
