Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Capital Cities,Safe and Sound,2,1,123,,,,
2,down,Billie Eilish,Happier Than Ever,1,1,33,,,,
3,up,Glass Animals,Heat Waves,3,2,41,75,2021-02-28,71,2021-03-07
4,up,"Imagine Dragons, JID & League of Legends",Enemy,4,3,18,,,,
5,up,Tones and I,Dance Monkey,6,1,123,6,2019-10-06,1,2019-11-10
6,down,Imagine Dragons,Believer,5,2,123,,,,
7,up,Coldplay,Yellow,7,1,123,,,,
8,up,Coldplay,A Sky Full of Stars,8,1,123,,,,
9,up,Coldplay,The Scientist,10,3,123,,,,
10,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,9,123,,,,
11,up,Coldplay,Hymn for the Weekend,11,4,123,,,,
12,up,LP,Lost on You,12,4,123,,,,
13,up,The Neighbourhood,Sweater Weather,14,10,123,77,2021-01-10,63,2021-02-07
14,down,Billie Eilish,bad guy,13,1,123,5,2019-10-06,5,2019-10-06
15,up,Milky Chance,Stolen Dance,15,13,4,,,,
16,up,Coldplay,Clocks,18,2,89,,,,
17,down,Lewis Capaldi,Someone You Loved,16,2,111,4,2019-10-06,4,2019-10-06
18,up,Radiohead,Creep,23,5,123,,,,
19,down,Arctic Monkeys,Do I Wanna Know?,17,2,123,,,,
20,up,twenty one pilots,Stressed Out,20,6,123,,,,
21,down,Coldplay,Viva La Vida,19,1,89,,,,
22,down,Coldplay,Fix You,21,4,123,,,,
23,down,Foster the People,Pumped Up Kicks,22,9,123,,,,
24,up,Coldplay,Adventure of a Lifetime,26,8,123,,,,
25,up,twenty one pilots,Ride,27,12,123,,,,
26,down,イマジン・ドラゴンズ,Demons,25,4,123,,,,
27,down,Billie Eilish,everything i wanted,24,1,122,53,2019-11-17,3,2019-11-24
28,up,BoyWithUke,Toxic,28,19,17,,,,
29,up,コールドプレイ,パラダイス,30,9,123,,,,
30,down,Imagine Dragons,Thunder,29,5,123,,,,
31,up,Gorillaz,Feel Good Inc.,31,18,123,,,,
32,up,Hoobastank,The Reason,33,30,123,,,,
33,up,The White Stripes,Seven Nation Army,36,31,72,,,,
34,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,32,13,98,,,,
35,up,Lewis Capaldi,Before You Go,38,4,121,45,2019-11-24,10,2020-08-30
36,down,Billie Eilish,when the party's over,35,5,123,99,2019-12-29,27,2020-02-02
37,up,Arctic Monkeys,505,37,18,53,,,,
38,up,Oasis,Wonderwall (Remastered),39,15,95,,,,
39,up,Lord Huron,The Night We Met,44,28,54,,,,
40,up,Oliver Tree,Life Goes On,40,2,12,,,,
41,down,The Neighbourhood,Softcore,34,34,9,,,,
42,down,Eurythmics,Sweet Dreams (Are Made of This),41,27,93,,,,
43,up,Tame Impala,The Less I Know the Better,45,24,123,,,,
44,up,KALEO,Way Down We Go,50,5,106,,,,
45,down,Kings of Leon,Sex on Fire,42,19,123,,,,
46,down,Jaymes Young,Infinity,43,16,17,,,,
47,up,Fun.,We Are Young (feat. Janelle Monáe),57,35,123,,,,
48,up,Gorillaz,Clint Eastwood,49,19,123,,,,
49,down,Vance Joy,Riptide,46,23,16,,,,
50,down,Billie Eilish,idontwannabeyouanymore,47,9,123,,,,
51,up,R.E.M.,Losing My Religion,56,26,3,,,,
52,down,Imagine Dragons,Natural,51,36,120,,,,
53,down,Billie Eilish,ocean eyes,48,7,123,67,2019-12-29,67,2019-12-29
54,up,Lykke Li,I Follow Rivers (The Magician Remix),55,28,113,,,,
55,up,Red Hot Chili Peppers,Californication,63,47,60,,,,
56,up,Billie Eilish,bellyache,64,12,123,,,,
57,down,The Neighbourhood,Daddy Issues,53,32,84,,,,
58,down,Green Day,Boulevard of Broken Dreams,54,44,123,,,,
59,up,Red Hot Chili Peppers,Otherside,66,38,123,,,,
60,down,Billie Eilish,Therefore I Am,58,1,70,97,2020-11-15,4,2020-11-22
61,up,Arctic Monkeys,R U Mine?,67,26,117,,,,
62,down,イマジン・ドラゴンズ,It's Time,59,31,96,,,,
63,down,Halsey,Without Me,61,6,123,33,2019-10-06,29,2019-10-27
64,up,Billie Eilish,NDA,73,1,36,,,,
65,up,Dominic Fike & Zendaya,"Elliot’s Song (From ""Euphoria"" An HBO Original Series)",79,65,2,,,,
66,down,Portugal. The Man,Feel It Still,65,31,121,,,,
67,up,Red Hot Chili Peppers,Under the Bridge,70,56,48,,,,
68,up,Red Hot Chili Peppers,Scar Tissue,80,57,18,,,,
69,down,Lorde,Royals,62,44,54,,,,
70,down,Tove Lo,Habits (Stay High),68,54,54,,,,
71,up,Panic! At the Disco,High Hopes,83,14,122,,,,
72,down,The Rare Occasions,Notion,60,55,7,,,,
73,up,Foo Fighters,Everlong,75,7,83,,,,
74,up,Coldplay,Magic,87,16,92,,,,
75,down,The Walters,I Love You So,52,41,7,,,,
76,up,Imagine Dragons,Whatever It Takes,77,35,91,,,,
77,down,Arctic Monkeys,I Wanna Be Yours,72,10,70,,,,
78,up,Taylor Swift,willow,96,1,66,73,2020-12-13,2,2020-12-20
79,up,Red Hot Chili Peppers,Can't Stop,85,56,109,,,,
80,down,Monsieur Periné,Nuestra canción,78,17,22,,,,
81,up,Red Hot Chili Peppers,Snow (Hey Oh),94,66,90,,,,
82,down,Chase Atlantic,Swim,69,63,7,,,,
83,down,Taylor Swift,cardigan,76,1,83,72,2020-07-26,1,2020-08-02
84,-,Lana Del Rey,Summertime Sadness,-,4,52,,,,
85,-,Imagine Dragons,Bones,-,14,1,,,,
86,down,Surf Curse,Freaks,81,19,33,,,,
87,up,Beach House,Space Song,100,63,30,,,,
88,up,Kodaline,All I Want,92,70,30,,,,
89,down,Billie Eilish,bury a friend,74,6,122,,,,
90,down,Lil Peep,Star Shopping,71,47,67,,,,
91,down,Red Hot Chili Peppers,Under the Bridge,82,55,99,,,,
92,-,Florence + the Machine,My Love,-,76,1,,,,
93,-,Green Day,Wake Me Up When September Ends,-,58,86,,,,
94,-,Coldplay,Trouble,-,22,17,,,,
95,-,Gorillaz,Dare,-,45,7,,,,
96,down,Coldplay,In My Place,86,15,42,,,,
97,down,Billie Eilish,Bored,88,23,24,,,,
98,-,Foo Fighters,The Pretender,-,21,11,,,,
99,up,Green Day,Basket Case,99,56,109,,,,
100,down,Billie Eilish,Oxytocin,93,3,32,,,,
