Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,158,,,,
2,up,Coldplay,Yellow,2,1,158,,,,
3,up,Coldplay,Viva La Vida,3,1,124,,,,
4,up,Coldplay,The Scientist,4,3,158,,,,
5,up,Coldplay,Hymn for the Weekend,5,4,158,,,,
6,up,Imagine Dragons,Believer,7,2,158,,,,
7,down,Coldplay,Clocks,6,2,124,,,,
8,up,Coldplay,Fix You,8,4,158,,,,
9,up,Arctic Monkeys,Do I Wanna Know?,11,2,158,,,,
10,up,Billie Eilish,Happier Than Ever,10,1,68,,,,
11,up,The Killers,Mr. Brightside,29,11,29,,,,
12,down,Coldplay,Adventure of a Lifetime,9,8,158,,,,
13,up,Tones and I,Dance Monkey,14,1,158,6,2019-10-06,1,2019-11-10
14,down,Billie Eilish,bad guy,12,1,158,5,2019-10-06,5,2019-10-06
15,down,The Neighbourhood,Sweater Weather,13,10,158,77,2021-01-10,63,2021-02-07
16,up,Joji,Die For You,66,16,2,,,,
17,up,Arctic Monkeys,I Wanna Be Yours,20,10,105,,,,
18,up,The Killers,Human,51,18,18,,,,
19,down,Gotye,Somebody That I Used To Know (feat. Kimbra),16,9,158,,,,
20,down,Capital Cities,Safe and Sound,15,1,158,,,,
21,down,Lewis Capaldi,Someone You Loved,18,2,146,4,2019-10-06,4,2019-10-06
22,down,Billie Eilish,everything i wanted,17,1,157,53,2019-11-17,3,2019-11-24
23,down,LP,Lost on You,22,4,158,,,,
24,down,コールドプレイ,パラダイス,19,9,158,,,,
25,down,twenty one pilots,Stressed Out,24,6,158,,,,
26,down,Vance Joy,Riptide,25,13,143,,,,
27,down,Imagine Dragons,Bones,21,14,36,,,,
28,down,Radiohead,Creep,26,5,158,,,,
29,down,Rosa Linn,SNAP,23,4,14,,,,
30,down,Billie Eilish,when the party's over,27,5,158,99,2019-12-29,27,2020-02-02
31,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,35,13,133,,,,
32,down,Lana Del Rey,Summertime Sadness,30,4,83,,,,
33,down,R.E.M.,Losing My Religion,31,26,21,,,,
34,down,Imagine Dragons,Thunder,28,5,158,,,,
35,down,イマジン・ドラゴンズ,Demons,32,4,158,,,,
36,up,Arctic Monkeys,505,40,18,88,,,,
37,up,The Killers,Somebody Told Me,71,37,3,,,,
38,down,twenty one pilots,Ride,33,12,158,,,,
39,up,"Imagine Dragons, JID & League of Legends",Enemy,39,3,53,,,,
40,down,Nirvana,Smells Like Teen Spirit,37,19,102,,,,
41,down,Oasis,Wonderwall (Remastered),36,15,130,,,,
42,down,Eurythmics,Sweet Dreams (Are Made of This),34,27,128,,,,
43,down,Glass Animals,Heat Waves,41,2,76,75,2021-02-28,71,2021-03-07
44,down,Foster the People,Pumped Up Kicks,38,9,158,,,,
45,down,Red Hot Chili Peppers,Californication,42,33,150,,,,
46,down,Billie Eilish,idontwannabeyouanymore,45,9,157,,,,
47,down,Arctic Monkeys,R U Mine?,46,26,152,,,,
48,down,Coldplay,Higher Power,44,3,50,46,2021-05-16,46,2021-05-16
49,up,Kings of Leon,Sex on Fire,49,19,158,,,,
50,down,The White Stripes,Seven Nation Army,47,31,107,,,,
51,down,Fun.,We Are Young (feat. Janelle Monáe),48,35,158,,,,
52,down,Red Hot Chili Peppers,Otherside,50,38,158,,,,
53,up,Billie Eilish,bellyache,54,12,157,,,,
54,down,Gorillaz,Feel Good Inc.,53,18,158,,,,
55,down,The Verve,Bitter Sweet Symphony,43,33,8,,,,
56,down,Billie Eilish,bury a friend,55,6,143,,,,
57,down,Tame Impala,The Less I Know the Better,52,24,158,,,,
58,up,Lana Del Rey,Video Games (Remastered),60,5,24,,,,
59,up,Gorillaz,Clint Eastwood,59,19,158,,,,
60,down,Hoobastank,The Reason,56,30,158,,,,
61,-,The Killers,All These Things That I've Done,-,61,1,,,,
62,down,Halsey,Without Me,57,6,158,33,2019-10-06,29,2019-10-27
63,down,Nirvana,Come as You Are,58,49,96,,,,
64,up,Arctic Monkeys,Fluorescent Adolescent,64,48,41,,,,
65,up,Lana Del Rey,Born to Die,67,23,45,,,,
66,up,Green Day,Boulevard of Broken Dreams,68,44,157,,,,
67,down,Coldplay,In My Place,61,15,71,,,,
68,-,The Killers,Runaways,-,68,1,,,,
69,-,The Killers,Spaceman,-,69,1,,,,
70,-,The Killers,boy,-,70,1,,,,
71,-,The Killers,Miss Atomic Bomb,-,71,1,,,,
72,up,Joji,Before The Day Is Over,79,72,2,,,,
73,up,Joji,Feeling Like The End,80,73,2,,,,
74,down,The Lumineers,Ho Hey,69,53,58,,,,
75,down,Foo Fighters,Everlong,62,7,118,,,,
76,up,Cigarettes After Sex,Apocalypse,82,59,29,,,,
77,down,Lewis Capaldi,Before You Go,72,4,156,45,2019-11-24,10,2020-08-30
78,up,Billie Eilish,TV,89,13,11,,,,
79,-,The Killers,Smile Like You Mean It,-,79,1,,,,
80,-,The Killers,My Own Soul’s Warning,-,60,5,,,,
81,up,Joji,Dissolve,83,81,2,,,,
82,down,Imagine Dragons,Whatever It Takes,63,35,124,,,,
83,up,WILLOW,Wait a Minute!,93,6,107,,,,
84,-,Arctic Monkeys,Snap Out of It,-,41,7,,,,
85,-,Arctic Monkeys,Body Paint,-,40,5,,,,
86,down,Red Hot Chili Peppers,Under the Bridge,74,55,130,,,,
87,-,The Verve,Bitter Sweet Symphony,-,39,1,,,,
88,down,Joji,NIGHT RIDER,84,84,2,,,,
89,down,Joji,BLAHBLAHBLAH DEMO,85,85,2,,,,
90,down,Imagine Dragons,Natural,88,36,155,,,,
91,down,Red Hot Chili Peppers,Snow (Hey Oh),81,66,112,,,,
92,down,Joji,1AM FREESTYLE,86,86,2,,,,
93,down,KALEO,Way Down We Go,92,5,139,,,,
94,-,The Killers,Caution,-,87,3,,,,
95,down,イマジン・ドラゴンズ,It's Time,65,31,131,,,,
96,down,Imagine Dragons,Bad Liar,90,47,51,,,,
97,-,Arctic Monkeys,Arabella,-,43,20,,,,
98,down,Lorde,Royals,97,44,87,,,,
99,-,Lana Del Rey,West Coast,-,22,10,,,,
100,down,Seafret,Atlantis,75,28,24,,,,
