Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Amenaza De Punta Arena,Espacio (feat. Luister),7,1,2,,,,
2,down,Coldplay,A Sky Full of Stars,1,1,171,,,,
3,down,Coldplay,Yellow,2,1,171,,,,
4,down,Coldplay,Viva La Vida,3,1,137,,,,
5,down,Coldplay,The Scientist,4,3,171,,,,
6,down,Imagine Dragons,Believer,5,2,171,,,,
7,down,Billie Eilish,bad guy,6,1,171,5,2019-10-06,5,2019-10-06
8,up,Coldplay,Clocks,10,2,137,,,,
9,up,Coldplay,Hymn for the Weekend,9,4,171,,,,
10,down,Billie Eilish,Happier Than Ever,8,1,81,,,,
11,up,Arctic Monkeys,Do I Wanna Know?,11,2,171,,,,
12,up,Coldplay,Fix You,13,4,171,,,,
13,up,Gotye,Somebody That I Used To Know (feat. Kimbra),18,9,171,,,,
14,down,Tones and I,Dance Monkey,12,1,171,6,2019-10-06,1,2019-11-10
15,down,Capital Cities,Safe and Sound,14,1,171,,,,
16,up,The Neighbourhood,Sweater Weather,16,10,171,77,2021-01-10,63,2021-02-07
17,up,Lewis Capaldi,Someone You Loved,22,2,159,4,2019-10-06,4,2019-10-06
18,up,Vance Joy,Riptide,19,13,156,,,,
19,down,Billie Eilish,everything i wanted,17,1,170,53,2019-11-17,3,2019-11-24
20,down,Arctic Monkeys,I Wanna Be Yours,15,10,118,,,,
21,down,Coldplay,Adventure of a Lifetime,20,8,171,,,,
22,down,twenty one pilots,Stressed Out,21,6,171,,,,
23,up,LP,Lost on You,24,4,171,,,,
24,down,Radiohead,Creep,23,5,171,,,,
25,up,Billie Eilish,when the party's over,25,5,171,99,2019-12-29,27,2020-02-02
26,up,Imagine Dragons,Thunder,26,5,171,,,,
27,up,Lana Del Rey,Summertime Sadness,28,4,96,,,,
28,up,Rosa Linn,SNAP,31,4,27,,,,
29,down,Imagine Dragons,Bones,27,14,49,,,,
30,down,R.E.M.,Losing My Religion,29,26,34,,,,
31,up,コールドプレイ,パラダイス,33,9,171,,,,
32,up,Nirvana,Smells Like Teen Spirit,34,19,115,,,,
33,down,Lana Del Rey,West Coast,30,22,23,,,,
34,down,イマジン・ドラゴンズ,Demons,32,4,171,,,,
35,up,Taylor Swift,cardigan,38,1,115,72,2020-07-26,1,2020-08-02
36,down,twenty one pilots,Ride,35,12,171,,,,
37,down,Billie Eilish,idontwannabeyouanymore,36,9,170,,,,
38,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,40,13,146,,,,
39,up,Red Hot Chili Peppers,Californication,41,33,163,,,,
40,down,Oasis,Wonderwall (Remastered),39,15,143,,,,
41,up,Arctic Monkeys,505,42,18,101,,,,
42,down,Glass Animals,Heat Waves,37,2,89,75,2021-02-28,71,2021-03-07
43,up,The Verve,Bitter Sweet Symphony,43,33,19,,,,
44,up,"Imagine Dragons, JID & League of Legends",Enemy,45,3,66,,,,
45,down,Kings of Leon,Sex on Fire,44,19,171,,,,
46,up,Foster the People,Pumped Up Kicks,46,9,171,,,,
47,up,Fun.,We Are Young (feat. Janelle Monáe),60,35,171,,,,
48,down,Billie Eilish,bellyache,47,12,170,,,,
49,up,Lana Del Rey,Video Games (Remastered),51,5,37,,,,
50,up,Billie Eilish,bury a friend,57,6,156,,,,
51,down,The Killers,Mr. Brightside,49,11,42,,,,
52,up,Nirvana,Come as You Are,58,49,109,,,,
53,down,Red Hot Chili Peppers,Otherside,52,38,171,,,,
54,down,Lana Del Rey,Born to Die,48,23,58,,,,
55,up,Gorillaz,Feel Good Inc.,55,18,171,,,,
56,up,Arctic Monkeys,R U Mine?,59,26,165,,,,
57,down,Halsey,Without Me,50,6,171,33,2019-10-06,29,2019-10-27
58,down,イマジン・ドラゴンズ,It's Time,54,31,144,,,,
59,down,Billie Eilish,TV,56,13,24,,,,
60,down,Tame Impala,The Less I Know the Better,53,24,171,,,,
61,up,Hoobastank,The Reason,63,30,171,,,,
62,down,Lewis Capaldi,Before You Go,61,4,169,45,2019-11-24,10,2020-08-30
63,down,Gorillaz,Clint Eastwood,62,19,171,,,,
64,up,KALEO,Way Down We Go,65,5,152,,,,
65,down,Green Day,Boulevard of Broken Dreams,64,44,170,,,,
66,up,Red Hot Chili Peppers,Scar Tissue,66,62,81,,,,
67,up,Bastille,Pompeii,67,60,58,,,,
68,up,Coldplay,In My Place,72,15,84,,,,
69,up,Lana Del Rey,Blue Jeans (Remastered),69,46,33,,,,
70,down,Imagine Dragons,Whatever It Takes,68,35,137,,,,
71,up,d4vd,Here With Me,73,66,8,,,,
72,up,Red Hot Chili Peppers,Snow (Hey Oh),83,66,125,,,,
73,up,Lana Del Rey,Brooklyn Baby,75,73,8,,,,
74,down,The Lumineers,Ho Hey,71,53,71,,,,
75,-,Paramore,Running Out Of Time,-,65,1,,,,
76,-,Paramore,This Is Why,-,57,4,,,,
77,down,Lana Del Rey,Lust for Life (feat. The Weeknd),70,60,8,,,,
78,up,Coldplay,Higher Power,86,3,63,46,2021-05-16,46,2021-05-16
79,up,Red Hot Chili Peppers,Can't Stop,80,56,142,,,,
80,up,Lana Del Rey,Love,84,70,4,,,,
81,down,Red Hot Chili Peppers,Under the Bridge,79,55,143,,,,
82,-,Paramore,"Big Man, Little Dignity",-,77,1,,,,
83,down,Lorde,Royals,74,44,100,,,,
84,down,Mr.Kitty,After Dark,82,34,41,,,,
85,-,Paramore,The News,-,75,2,,,,
86,-,Paramore,C’est Comme Ca,-,86,1,,,,
87,-,Paramore,You First,-,78,1,,,,
88,-,Paramore,Figure 8,-,88,1,,,,
89,-,Paramore,Liar,-,89,1,,,,
90,-,Paramore,Crave,-,90,1,,,,
91,down,The 1975,Somebody Else,76,49,93,,,,
92,down,Billie Eilish,ocean eyes,81,7,158,67,2019-12-29,67,2019-12-29
93,-,Paramore,Thick Skull,-,93,1,,,,
94,down,Cigarettes After Sex,Apocalypse,90,59,42,,,,
95,down,Imagine Dragons,Natural,88,36,168,,,,
96,-,LINKIN PARK,Lost,-,42,1,,,,
97,-,Foo Fighters,Everlong,-,7,129,,,,
98,down,Portugal. The Man,Feel It Still,89,31,150,,,,
99,down,The Cure,Boys Don't Cry,78,50,28,,,,
100,down,Lord Huron,The Night We Met,87,28,100,,,,
