Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kali Uchis,ORQUÍDEAS,2,1,32,,,,
2,down,Various Artists,Coco (Original Motion Picture Soundtrack),1,1,192,,,,
3,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],5,1,142,,,,
4,up,Bad Bunny,Un Verano Sin Ti,4,1,112,,,,
5,down,ROSALÍA,MOTOMAMI +,3,1,95,,,,
6,up,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),12,6,3,,,,
7,down,Shakira,Las Mujeres Ya No Lloran,6,1,20,,,,
8,up,Tainy,"Fitness: Run, April 2024 (DJ Mix)",41,3,9,,,,
9,-,Hermanos Gutiérrez,El Bueno Y El Malo,-,9,30,,,,
10,up,The Ballroom Dance Band,Cha Cha,13,6,68,,,,
11,up,Bad Bunny,nadie sabe lo que va a pasar mañana,21,1,38,,,,
12,up,Julio Iglesias,My Life: The Greatest Hits,27,1,204,,,,
13,up,Selena Gomez,Revelación,15,1,171,71,2021-03-07,5,2021-03-21
14,up,Peso Pluma,ÉXODO,42,14,2,,,,
15,down,Luis Fonsi,VIDA,10,1,243,,,,
16,up,Enrique Iglesias,Greatest Hits,16,2,182,,,,
17,down,Selena,Amor Prohibido (Remasterizado 2024/30th Anniversary),8,8,14,,,,
18,up,Anitta,Funk Generation,22,7,10,,,,
19,up,Jazz Instrumental Songs Cafe,Jazz Instrumental Songs,79,4,46,,,,
20,-,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,-,1,242,,,,
21,down,Black Eyed Peas,Translation,7,1,62,33,2020-06-21,4,2020-06-28
22,down,Shakira,Laundry Service,17,1,208,,,,
23,down,Julio Iglesias,Romantic Classics,14,6,76,,,,
24,-,Thalia,A Mucha Honra,-,24,1,,,,
25,down,Selena,Dreaming of You,9,2,165,,,,
