Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Coco (Original Motion Picture Soundtrack),3,1,187,,,,
2,up,Turner Ship,Rock Ballads 80'S 90'S Slow Rock Songs,2,1,100,,,,
3,down,Kali Uchis,ORQUÍDEAS,1,1,27,,,,
4,up,Bad Bunny,Un Verano Sin Ti,5,1,107,,,,
5,up,Mau Coli,Piano Jazz,28,5,19,,,,
6,up,Shakira,Las Mujeres Ya No Lloran,8,1,15,,,,
7,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],6,1,137,,,,
8,down,ROSALÍA,MOTOMAMI +,4,1,90,,,,
9,down,Anitta,Funk Generation,7,7,5,,,,
10,up,Prince Royce,Prince Royce,11,7,140,,,,
11,down,Enrique Iglesias,Greatest Hits,9,2,177,,,,
12,up,Julio Iglesias,Romantic Classics,45,6,71,,,,
13,up,Shakira,Laundry Service,22,1,203,,,,
14,down,The Ballroom Dance Band,Cha Cha,10,6,63,,,,
15,down,Luis Fonsi,VIDA,12,1,238,,,,
16,down,Bad Bunny,nadie sabe lo que va a pasar mañana,14,1,33,,,,
17,up,Various Artists,Latino Hits Forever,71,17,2,,,,
18,up,Christina Aguilera,Mi Reflejo (Bonus Track Version),21,3,167,,,,
19,up,Prince Royce,Soy el Mismo (Deluxe Edition),96,4,43,,,,
20,up,Luis Fonsi,El Viaje,29,20,3,,,,
21,down,Luis Miguel,Romances,18,4,119,,,,
22,up,Jazz Instrumental Songs Cafe,Jazz Instrumental Songs,23,4,41,,,,
23,up,Selena,Amor Prohibido (Remasterizado 2024/30th Anniversary),31,13,9,,,,
24,up,Julio Iglesias,My Life: The Greatest Hits,36,1,199,,,,
25,down,Christina Aguilera,AGUILERA,15,1,103,,,,
26,-,Sebastián Yatra,Dharma +,-,11,66,,,,
27,-,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),-,4,33,,,,
28,up,Daddy Yankee,Barrio Fino (Bonus Track Version),63,20,46,,,,
29,up,Bad Bunny,YHLQMDLG,43,1,167,40,2020-03-01,4,2020-03-08
30,-,Sergio Mendes,Sérgio Mendes (AKA I Believe),-,16,36,,,,
31,down,Ricky Martin,Ricky Martin - The Greatest Hits,17,2,157,,,,
32,up,Richard Clyderman,Instrumentales De 24 Kilates Al Estilo Richard,33,31,4,,,,
34,down,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),27,4,149,,,,
35,up,Black Eyed Peas,Translation,37,1,57,33,2020-06-21,4,2020-06-28
36,down,Selena,Dreaming of You,20,2,160,,,,
37,up,The Katinas,Collection,78,26,24,,,,
38,-,Enrique Iglesias,Enrique,-,5,88,,,,
39,up,Various Artists,Latin Dance Party,51,39,2,,,,
40,down,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,19,1,238,,,,
41,-,Boleros & Artur Germano,Pasión - Luis Miguel Boleros Tributo,-,29,21,,,,
42,-,Eliane Elias,Bossa Nova Stories,-,41,7,,,,
43,-,ROSALÍA,EL MAL QUERER,-,1,170,,,,
44,-,Selena Gomez,Revelación,-,1,166,71,2021-03-07,5,2021-03-21
45,-,Whistlefritz & Jorge Anaya,Sabor: Aprende Cantando y Bailando,-,45,5,,,,
46,up,G. Dep & Jennifer Lopez,J to Tha L-O! The Remixes,59,6,94,,,,
47,-,Ozuna,Aura,-,14,27,,,,
48,up,Ballroom Orchestra & Singers,The Best Cha Cha Cha Collection of Dancelife,95,11,97,,,,
49,-,Lisa Ono,"Romance Latino, Vol. 2 - Baladas Romanticas Al Ritmo de Bossanova",-,34,6,,,,
50,-,Mon Laferte,La Trenza,-,45,3,,,,
51,-,Becky G.,MALA SANTA,-,4,157,63,2019-10-20,63,2019-10-20
52,down,Young Miko,att. (Apple Music Edition),25,13,9,,,,
53,up,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",100,20,56,,,,
54,up,Prince Royce,Number 1's,93,22,28,,,,
55,-,Luis Miguel,Segundo Romance,-,5,60,,,,
56,-,Fabian Fattorini,80's Remixs,-,10,19,,,,
57,up,Maluma,Don Juan,82,7,22,,,,
58,up,Lisa Ono,"Romance Latino, Vol. 1 - Los Boleros Al Estilo de Bossanova",67,11,6,,,,
59,-,Ana Caram,Blue Bossa,-,29,29,,,,
60,-,Ana Caram,Hollywood Rio,-,39,7,,,,
61,-,Shakira,Dónde Están Los Ladrones,-,9,66,,,,
62,-,Julio Iglesias,Starry Night,-,25,22,,,,
63,down,Barrio Boyzz,Una Vez Mas,40,40,2,,,,
64,-,Nicky Jam,Fénix,-,1,62,,,,
65,-,Tito Rojas,A Mi Estilo..,-,65,1,,,,
66,-,Lou Bega,A Little Bit of Mambo,-,56,12,,,,
67,down,Kat Deluna,9 Lives,46,9,113,,,,
68,-,Morat,¿A Dónde Vamos?,-,17,26,,,,
69,down,Juanse,Alma (Álbum 2023),26,15,5,,,,
70,down,Alvaro Soler,Mar de Colores (Versión Extendida),47,5,42,,,,
71,down,Selena,The Last Concert (Live from Astrodome),35,5,101,,,,
72,up,Ángela Aguilar,Bolero,74,28,7,,,,
73,-,J Balvin & Bad Bunny,OASIS,-,2,90,61,2019-11-10,56,2019-12-01
74,-,Thalía,El Sexto Sentido,-,38,10,,,,
75,-,Camila,Todo Cambió (Edición Especial),-,12,22,,,,
76,-,Hamburg Radio Symphony Orchestra,Waltz,-,19,8,,,,
77,-,El Alfa,SAGITARIO,-,66,3,,,,
78,-,Gloria Estefan,The Essential Gloria Estefan,-,12,46,,,,
79,up,J Balvin,JOSE (Deluxe Edition),97,5,33,,,,
80,-,Shakira,She Wolf / Loba - EP,-,39,4,,,,
81,-,Relaxing Piano Man,"Melodies Of Love, Vol. 3",-,20,9,,,,
82,down,Kaoma,La Lambada (Version originale 1989),52,6,61,,,,
84,-,Julio Iglesias,Tango,-,12,20,,,,
85,-,Thalía,En Extasis,-,26,63,,,,
86,down,CNCO,Primera Cita,76,7,136,,,,
87,-,ROSALÍA,Los Ángeles (feat. Raül Refree),-,22,41,,,,
88,down,Latin Jazz Relaxing Music Quartet,Bésame Mucho,48,16,40,,,,
89,-,Various Artists,Spanish Songs,-,73,3,,,,
90,down,Azúcares,Perenos - EP,13,13,2,,,,
92,-,Sofía Reyes,Mal De Amores,-,4,32,,,,
93,down,Emilia,.mp3,49,6,24,,,,
94,-,Enrique Iglesias,Insomniac (Bonus Track Version),-,2,98,,,,
95,down,Natalia Lafourcade,"Un Canto por México, Vol. 1",94,20,12,,,,
96,-,Enoch Light & The Enoch Light Orchestra,The Sounds of Light,-,96,1,,,,
97,down,Aitana,11 RAZONES,44,6,46,,,,
98,-,Taichu,RAWR,-,26,9,,,,
99,down,Lisa Frame,90s R&B Hits & 2000s Soul Songs,89,39,8,,,,
100,down,Becky G,ESQUINAS,61,11,22,,,,
