Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kali Uchis,ORQUÍDEAS,1,1,29,,,,
2,up,Various Artists,Coco (Original Motion Picture Soundtrack),2,1,189,,,,
3,up,ROSALÍA,MOTOMAMI +,4,1,92,,,,
4,up,Bad Bunny,Un Verano Sin Ti,5,1,109,,,,
5,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],6,1,139,,,,
6,up,Shakira,Las Mujeres Ya No Lloran,7,1,17,,,,
7,up,Nathy Peluso,GRASA,9,7,3,,,,
8,up,Anitta,Funk Generation,10,7,7,,,,
9,up,Enrique Iglesias,Greatest Hits,14,2,179,,,,
10,-,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,-,3,136,16,2020-11-29,3,2020-12-06
11,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,36,1,240,,,,
12,up,Bad Bunny,nadie sabe lo que va a pasar mañana,17,1,35,,,,
13,down,The Ballroom Dance Band,Cha Cha,8,6,65,,,,
14,up,Selena Gomez,Revelación,96,1,168,71,2021-03-07,5,2021-03-21
15,down,Black Eyed Peas,Translation,11,1,59,33,2020-06-21,4,2020-06-28
16,down,Prince Royce,Prince Royce,13,7,142,,,,
17,up,Latin Jazz Relaxing Music Quartet,Bésame Mucho,39,16,42,,,,
18,up,Selena,Amor Prohibido (Remasterizado 2024/30th Anniversary),34,13,11,,,,
19,down,Luis Fonsi,VIDA,18,1,240,,,,
20,down,Luis Miguel,Romances,15,4,121,,,,
21,up,Julio Iglesias,Romantic Classics,49,6,73,,,,
22,up,Selena,Dreaming of You,44,2,162,,,,
23,down,ROSALÍA,EL MAL QUERER,20,1,172,,,,
24,down,Julio Iglesias,My Life: The Greatest Hits,23,1,201,,,,
25,up,Bad Bunny,YHLQMDLG,35,1,169,40,2020-03-01,4,2020-03-08
26,down,Various Artists,Latino Hits Forever,12,12,4,,,,
27,up,Sergio Mendes,Sergio Mendes,74,11,46,,,,
28,down,Young Miko,att. (Apple Music Edition),26,13,11,,,,
29,-,Thalía,Thalia: Greatest Hits,-,6,106,,,,
30,down,Turner Ship,Rock Ballads 80'S 90'S Slow Rock Songs,3,1,102,,,,
31,up,Prince Royce,Soy el Mismo (Deluxe Edition),76,4,45,,,,
32,-,Bad Bunny,X 100PRE,-,11,97,66,2019-11-17,51,2019-11-24
33,-,Luna Cantina,A Huevo,-,33,1,,,,
34,-,Emilia,.mp3,-,6,25,,,,
35,down,Maluma,"Pretty Boy, Dirty Boy",29,10,39,,,,
36,-,Thalía,Arrasando,-,6,90,,,,
37,up,Jazz Instrumental Songs Cafe,Jazz Instrumental Songs,43,4,43,,,,
38,-,Ángela Aguilar,Bolero,-,28,8,,,,
39,down,Julio Iglesias,Tango,24,12,22,,,,
40,-,Luis Miguel,Romance,-,6,71,,,,
41,down,Shakira,Laundry Service,16,1,205,,,,
42,up,Sitti,Sitti (Live),65,4,174,,,,
43,-,Lisa Ono,Ono Lisa Best 2002-2006,-,9,22,,,,
44,-,J. Antonio Palacios,Instrumental Sax,-,44,1,,,,
45,up,Sergio Mendes,A&M Gold Series: Sergio Mendez,51,10,51,,,,
46,down,Kat Deluna,9 Lives,25,9,115,,,,
47,down,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),27,4,151,,,,
48,-,Prince Royce,Phase II,-,48,2,,,,
49,-,Soda Stereo,El Último Concierto A (En Vivo),-,49,2,,,,
50,-,Taichu,RAWR,-,26,10,,,,
51,down,Black Eyed Peas,ELEVATION,30,2,10,,,,
52,-,Ricky Martin,Ricky Martin - The Greatest Hits,-,2,158,,,,
53,down,Christina Aguilera,AGUILERA,42,1,105,,,,
54,-,Enrique Iglesias,7 (UK Version),-,25,6,,,,
55,down,Christina Aguilera,Mi Reflejo (Bonus Track Version),32,3,169,,,,
56,down,Richard Clyderman,Instrumentales De 24 Kilates Al Estilo Richard,31,31,6,,,,
57,down,Restaurant Lounge Background Music,Café Bossa,52,3,41,,,,
58,-,Russian Red,Volverme a enamorar,-,42,2,,,,
59,down,Becky G.,MALA SANTA,50,4,159,63,2019-10-20,63,2019-10-20
60,down,Ballroom Orchestra & Singers,The Best Cha Cha Cha Collection of Dancelife,28,11,99,,,,
61,-,Ridsa,EQUATEUR,-,61,2,,,,
62,-,Various Artists,Hits en casa,-,62,1,,,,
63,-,Hermanos Gutiérrez,El Bueno Y El Malo,-,16,28,,,,
64,-,小野リサ,"Romance Latino, Vol. 3 - Cuba Caliente y Su Ritmo Sabroso",-,15,12,,,,
65,-,Various Artists,Salsa Romántica de Siempre,-,65,1,,,,
66,up,Clara Mendes,Mabel - EP,75,66,2,,,,
67,-,Johny M,Samba Revolution,-,67,1,,,,
68,-,The Palladium Orchestra,Big Band Latin Heat,-,68,1,,,,
69,up,Shakira,Sale el Sol (Bonus Track Edition),91,8,107,,,,
70,up,Sergio Mendes,Brasil '88,100,20,39,,,,
71,-,Julio Iglesias,1100 Bel Air Place,-,15,42,,,,
72,-,Gloria Estefan,"Hold Me, Thrill Me, Kiss Me",-,35,7,,,,
73,-,Ramsey Lewis,Goin' Latin,-,73,1,,,,
74,-,Miranda!,Sin Restricciones,-,74,1,,,,
75,-,Enrique Iglesias,Vivir,-,28,3,,,,
76,up,KAROL G,MAÑANA SERÁ BONITO,84,4,60,,,,
77,-,Natalia Lafourcade,"Musas (Un Homenaje al Folclore Latinoamericano en Manos de Los Macorinos), Vol. 2",-,3,22,,,,
78,-,Julio Iglesias,Starry Night,-,25,23,,,,
79,-,Ana Caram,Blue Bossa,-,29,30,,,,
80,-,J Balvin & Bad Bunny,OASIS,-,2,91,61,2019-11-10,56,2019-12-01
81,-,Enrique Iglesias,Insomniac (Bonus Track Version),-,2,99,,,,
82,-,Juanpalitoschinos,Natsukashii,-,82,1,,,,
83,-,Manuel Granada,"Spanish Guitar, Guitarra Española, Vol. 2",-,83,1,,,,
84,down,Manuel Granada,Spain Olé. 50 Spanish Guitar Hits,57,10,19,,,,
85,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),80,4,35,,,,
86,-,Marc Anthony,Marc Anthony,-,16,33,,,,
87,down,Pedro Capó,MUNAY,19,12,40,,,,
88,up,Santana,Abraxas,94,23,52,,,,
89,-,Hamburg Radio Symphony Orchestra,Waltz,-,19,9,,,,
90,down,G. Dep & Jennifer Lopez,J to Tha L-O! The Remixes,83,6,96,,,,
91,-,Bad Gyal,La Joia,-,7,10,,,,
92,-,Selena,Entre A Mi Mundo,-,10,14,,,,
93,-,Santana,Shaman,-,10,88,,,,
94,-,Richard Clay,Pianos Mexicanos 16 de Oro Instrumentales,-,94,1,,,,
95,-,Rodrigo y Gabriela,Rodrigo Y Gabriela (Deluxe Edition),-,65,4,,,,
96,-,Prince Royce,FIVE (Deluxe Edition),-,15,19,,,,
97,down,Luis Fonsi,El Viaje,87,20,5,,,,
98,down,Jaime Valle,'Round Midnight,97,35,12,,,,
99,-,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",-,20,57,,,,
100,down,Rocío Dúrcal,Caricias,38,38,2,,,,
