Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Coco (Original Motion Picture Soundtrack),1,1,191,,,,
2,up,Kali Uchis,ORQUÍDEAS,2,1,31,,,,
3,up,ROSALÍA,MOTOMAMI +,4,1,94,,,,
4,up,Bad Bunny,Un Verano Sin Ti,5,1,111,,,,
5,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],3,1,141,,,,
6,up,Shakira,Las Mujeres Ya No Lloran,6,1,19,,,,
7,up,Black Eyed Peas,Translation,23,1,61,33,2020-06-21,4,2020-06-28
8,up,Selena,Amor Prohibido (Remasterizado 2024/30th Anniversary),14,8,13,,,,
9,up,Selena,Dreaming of You,18,2,164,,,,
10,up,Luis Fonsi,VIDA,10,1,242,,,,
11,up,Restaurant Lounge Background Music,Café Bossa,54,3,43,,,,
12,up,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),17,12,2,,,,
13,down,The Ballroom Dance Band,Cha Cha,7,6,67,,,,
14,up,Julio Iglesias,Romantic Classics,37,6,75,,,,
15,up,Selena Gomez,Revelación,70,1,170,71,2021-03-07,5,2021-03-21
16,down,Enrique Iglesias,Greatest Hits,11,2,181,,,,
17,up,Shakira,Laundry Service,22,1,207,,,,
18,-,J Balvin & Bad Bunny,OASIS,-,2,92,61,2019-11-10,56,2019-12-01
19,up,Ricky Martin,Ricky Martin - The Greatest Hits,89,2,160,,,,
20,-,Cafe Music BGM Channel,HAPPY Music,-,10,20,,,,
21,down,Bad Bunny,nadie sabe lo que va a pasar mañana,19,1,37,,,,
22,down,Anitta,Funk Generation,8,7,9,,,,
23,up,Luis Miguel,Romances,26,4,123,,,,
24,up,Various Artists,Latino Hits Forever,56,12,6,,,,
25,up,CNCO,Primera Cita,53,7,139,,,,
26,down,Pedro Capó,MUNAY,12,12,42,,,,
27,down,Julio Iglesias,My Life: The Greatest Hits,9,1,203,,,,
28,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),46,4,153,,,,
29,down,Nathy Peluso,GRASA,13,7,5,,,,
30,up,Selena,Entre A Mi Mundo,76,10,16,,,,
31,-,Sergio Mendes,Sergio Mendes,-,11,47,,,,
32,up,Bad Bunny,X 100PRE,72,11,99,66,2019-11-17,51,2019-11-24
33,-,Enrique Iglesias,Euphoria (Collector's Edition),-,11,80,,,,
34,down,G. Dep & Jennifer Lopez,J to Tha L-O! The Remixes,29,6,98,,,,
35,up,Shakira,El Dorado,36,2,148,,,,
36,up,Santana,Abraxas,86,23,54,,,,
37,-,Selena,The Last Concert (Live from Astrodome),-,5,102,,,,
38,down,Taichu,RAWR,21,21,12,,,,
39,down,Sitti,Sitti (Live),27,4,176,,,,
40,up,Ricky Martin,Ricky Martin,83,11,119,,,,
41,-,Tainy,"Fitness: Run, April 2024 (DJ Mix)",-,3,8,,,,
42,-,Peso Pluma,ÉXODO,-,42,1,,,,
43,-,Mau Coli,Piano Jazz,-,5,21,,,,
44,-,Luis Miguel,Segundo Romance,-,5,61,,,,
45,down,Christina Aguilera,AGUILERA,24,1,107,,,,
46,-,Ridsa,EQUATEUR,-,46,3,,,,
47,down,Bad Bunny,YHLQMDLG,25,1,171,40,2020-03-01,4,2020-03-08
48,-,The Ballroom Dance Band,Strictly Dancing Tangos & Waltzes,-,24,4,,,,
49,-,Ballroom Orchestra & Singers,The Best Cha Cha Cha Collection of Dancelife,-,11,100,,,,
50,up,KAROL G,MAÑANA SERÁ BONITO,87,4,62,,,,
51,down,Emilia,.mp3,47,6,27,,,,
52,down,Aitana,11 RAZONES,28,6,49,,,,
53,-,Young Miko,att. (Apple Music Edition),-,13,12,,,,
54,up,Ana Caram,Blue Bossa,91,29,32,,,,
55,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,34,3,138,16,2020-11-29,3,2020-12-06
56,-,Selena,All My Hits - Todos Mis Exitos,-,4,157,,,,
57,-,Cuban Latin Collection,"Cuban Latin Hits 2017: Best Summer Collection, Latino Ballroom, Salsa, Rumba, Mambo & Bolero, Relax del Mar, Party Songs All Night Long, Fitness Centre Music",-,47,2,,,,
58,-,Arcángel,"Sentimiento, Elegancia y Más Maldad",-,46,4,,,,
59,-,Les Sabler,Jobim Tribute,-,59,1,,,,
60,-,J Balvin,JOSE (Deluxe Edition),-,5,34,,,,
61,-,Chino & Nacho,Radio Universo,-,21,11,,,,
62,-,Julio Iglesias,Love Songs,-,9,97,,,,
63,-,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",-,15,31,,,,
64,up,Rebelde la Serie,Rebelde la Serie (Official Soundtrack),96,3,64,,,,
65,-,Sergio Mendes,Love Music,-,17,12,,,,
66,-,Mala Rodríguez,Malamarismo,-,66,1,,,,
67,-,Spanish Guitar & Manuel Granada,"Spanish Guitar, Guitarra Española 1",-,28,11,,,,
68,-,Marc Anthony,Marc Anthony,-,16,34,,,,
69,-,Sergent Garcia,Máscaras,-,69,2,,,,
70,-,Monita Family & Friends,Allá en el Rancho Grande,-,70,1,,,,
71,-,"Cafe Latino Dance Club, Latino Dance Music Academy & Cuban Latin Collection","Latin House Fever: Summer Music 2018, Electro Brazil, Latin Hits, Relax del Mar, Viva Party Mix, Open the Summer with Brazil House",-,11,8,,,,
72,-,Carla Morrison,Amor Supremo (Desnudo),-,39,5,,,,
73,down,Latin Jazz Relaxing Music Quartet,Bésame Mucho,40,16,44,,,,
74,-,Los del Río,Fiesta Macarena,-,23,36,,,,
75,-,Deorro,Deorro presents Carte de Amor at The Torch (DJ Mix),-,74,3,,,,
76,-,Natural Beat Records,ROMANTIC GUITAR (AMOR),-,76,1,,,,
77,-,Salsa All Stars,"Salsa for Dancing, Vol. 4",-,9,51,,,,
78,down,Sergio Mendes,A&M Gold Series: Sergio Mendez,42,10,53,,,,
79,down,Jazz Instrumental Songs Cafe,Jazz Instrumental Songs,16,4,45,,,,
80,down,Luis Fonsi,Palabras del Silencio (Edición Aniversario - Un Año Despues) [Audio Version],61,42,6,,,,
81,-,Morat,SI AYER FUERA HOY,-,14,33,,,,
82,-,Lex Vandyke,Historia de un Amor & Other Latin-American Favorites,-,35,9,,,,
83,down,Manuel Granada,Chillout Guitar,15,15,4,,,,
84,-,Anuel AA,Emmanuel,-,8,28,50,2020-05-31,10,2020-06-07
85,-,Marshmello,Sugar Papi,-,2,18,,,,
86,-,Zucchero,All the Best,-,86,1,,,,
87,up,Johny M,Samba Revolution,100,67,3,,,,
88,-,Dei V,Quién es Dei V?,-,88,1,,,,
89,down,ROSALÍA,EL MAL QUERER,64,1,174,,,,
90,down,Sangah Noona,Dear Brazil,65,17,21,,,,
91,-,Thalía,Thalia: Greatest Hits,-,6,107,,,,
92,down,Kat Deluna,9 Lives,48,9,117,,,,
93,-,Soda Stereo,El Último Concierto B (En Vivo),-,93,1,,,,
94,-,Frankie J,The One,-,6,38,,,,
95,down,Richard Clyderman,Instrumentales De 24 Kilates Al Estilo Richard,59,31,8,,,,
96,-,Maluma,11:11,-,2,57,,,,
97,-,Ana Caram,Bossa Nova,-,24,9,,,,
98,-,Black Eyed Peas,ELEVATION,-,2,11,,,,
99,-,Christina Aguilera,La Fuerza - EP,-,1,58,,,,
100,down,Pérez Prado,Bésame Mucho,94,40,16,,,,
