Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,33,,,,
2,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,3,1,33,,,,
3,down,Martin Hurkens,You Raise Me Up,2,1,33,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,33,,,,
5,up,The Piano Guys,Let It Go (Live),16,3,21,,,,
6,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),4,3,33,,,,
7,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,7,3,33,,,,
8,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",5,2,33,,,,
9,up,Andrea Bocelli,Besame mucho,21,6,33,,,,
10,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,2,32,,,,
11,down,The Piano Guys,What Makes You Beautiful,10,3,33,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,3,33,,,,
13,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,6,33,,,,
14,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,4,32,,,,
15,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,14,4,33,,,,
16,up,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,31,13,33,,,,
17,down,The Piano Guys,Beethoven's 5 Secrets,8,1,33,,,,
18,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,19,14,33,,,,
19,down,The Piano Guys,Titanium / Pavane,17,5,33,,,,
20,down,The Piano Guys,The Cello Song,18,6,30,,,,
21,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",20,13,33,,,,
22,up,Westlife,You Raise Me Up,22,6,31,,,,
23,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,24,8,33,,,,
24,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",39,10,33,,,,
25,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),15,1,31,,,,
26,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",35,16,33,,,,
27,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),25,19,19,,,,
28,down,Thomas Bergersen,Final Frontier,26,13,33,,,,
29,down,The Piano Guys,Kung Fu Piano: Cello Ascends,27,20,33,,,,
30,down,The Piano Guys,Twinkle Lullaby,28,21,30,,,,
31,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",53,20,33,,,,
32,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),29,10,32,,,,
33,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),30,11,30,,,,
34,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,32,23,33,,,,
35,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",33,22,33,,,,
36,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),38,24,33,,,,
37,down,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),34,23,17,,,,
38,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,36,11,33,,,,
39,up,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),57,19,32,,,,
40,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,50,16,32,,,,
41,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,40,2,28,,,,
42,down,The Piano Guys,Just the Way You Are,41,16,33,,,,
43,up,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",63,25,33,,,,
44,down,Thomas Bergersen,Empire of Angels,42,9,30,,,,
45,-,The Piano Guys,Fight Song / Amazing Grace,-,15,30,,,,
46,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",70,15,31,,,,
47,down,The Piano Guys,Rolling in the Deep,43,22,33,,,,
48,down,Susan Boyle,Amazing Grace,44,14,32,,,,
49,-,Officina Musicale & Orazio Tuccella,"Divertimento in F Major, K. 247: II. Andante grazioso",-,49,1,,,,
50,-,Marc Jay Feiner,"Sonata in F Major, Kv 332: 3. Allegro Assai",-,50,1,,,,
51,-,Nobuya Sugawa,Once Upon a Time In West,-,51,1,,,,
52,-,"Jean Rondeau, Sophie Gent, Louis Creac'h, Antoine Touche, Thomas de Pierrefeu & Evolène Kiener","Harpsichord Concerto No. 6 in F Minor, W. C73 (formerly attrib. W. F. Bach): I. Allegro di molto",-,52,1,,,,
53,-,Daniel Hope & Jochen Carls,Berlin By Overnight,-,53,1,,,,
54,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",49,31,33,,,,
55,down,Sarah McLachlan,Angel,51,22,32,,,,
56,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),52,32,33,,,,
57,down,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,54,16,31,,,,
58,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),58,40,33,,,,
59,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",62,29,31,,,,
60,up,The Piano Guys,Without You,69,15,30,,,,
61,up,The Piano Guys,Jurassic Park Theme,65,28,31,,,,
62,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",-,32,31,,,,
63,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",98,25,32,,,,
64,-,久石 譲,人生のメリーゴーランド,-,9,9,,,,
65,down,Andrea Bocelli,Canto della terra,64,41,33,,,,
66,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],61,34,33,,,,
67,down,The Piano Guys,A Sky Full of Stars,59,35,31,,,,
68,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",-,35,31,,,,
69,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",-,36,30,,,,
70,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",85,34,31,,,,
71,down,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,56,26,27,,,,
72,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,14,32,,,,
73,-,William Preucil & Cary Lewis,"Long, Long Ago Variation in G Major",-,73,1,,,,
74,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),92,10,14,,,,
75,up,Jonas Kvarnström,Fly (Intouchables),86,37,30,,,,
76,-,William Preucil & Cary Lewis,"Der Freischütz, J. 277, Act III: Huntsmen's Chorus",-,76,1,,,,
77,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,23,16,30,,,,
78,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,7,32,,,,
79,up,The Piano Guys,Peponi (Paradise),89,36,29,,,,
80,up,Cicada,Lake's End,90,28,25,,,,
81,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",83,27,31,,,,
82,up,Ludovico Einaudi,Nuvole bianche,95,23,9,,,,
83,up,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,96,70,4,,,,
84,down,The Piano Guys,Love Story,76,25,5,,,,
85,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",93,49,24,,,,
86,up,Stanislav Bunin,"Etude in E major, Op.10 No.3",94,30,17,,,,
87,up,Andrea Bocelli,La voce del silenzio,100,46,21,,,,
88,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Dinner,-,63,4,,,,
89,-,Ludovico Einaudi & Daniel Hope,Petricor,-,73,1,,,,
90,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,82,3,,,,
91,-,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",-,87,4,,,,
92,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",-,60,3,,,,
93,down,Joe Hisaishi,Summer (from 'Kikujiro'),84,6,10,,,,
94,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,94,1,,,,
95,-,Yo-Yo Ma & Alison Krauss,Simple Gifts,-,91,2,,,,
96,-,Daniele Leoni,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondò. Allegro",-,96,1,,,,
97,-,Daniele Leoni,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",-,97,1,,,,
98,-,Dance Of The Blessed Spirits,Carmen: Intermezzo,-,98,1,,,,
99,-,Nora Shulman & Judy Loman,シシリエンヌ,-,99,1,,,,
100,-,Jess Gillam & Jess Gillam Ensemble,Dappled Light,-,100,1,,,,
