Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,17,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,17,,,,
3,up,Martin Hurkens,You Raise Me Up,3,1,17,,,,
4,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,4,1,17,,,,
5,up,The Piano Guys,Let It Go (Live),6,3,9,,,,
6,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,7,3,17,,,,
7,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",5,2,17,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,2,17,,,,
9,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),11,1,17,,,,
10,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),14,2,17,,,,
11,up,The Piano Guys,What Makes You Beautiful,12,3,17,,,,
12,down,The Piano Guys,Titanium / Pavane,9,5,17,,,,
13,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),15,3,17,,,,
14,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,6,17,,,,
15,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,18,4,17,,,,
16,down,Andrea Bocelli,Besame mucho,10,6,17,,,,
17,up,The Piano Guys,Fight Song / Amazing Grace,88,15,15,,,,
18,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",20,13,17,,,,
19,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,21,14,17,,,,
20,up,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),26,19,3,,,,
21,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,25,8,17,,,,
22,up,Westlife,You Raise Me Up,24,6,16,,,,
23,up,久石 譲,人生のメリーゴーランド,55,9,2,,,,
24,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",33,16,17,,,,
25,down,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,17,13,17,,,,
26,up,Thomas Bergersen,Final Frontier,27,13,17,,,,
27,up,久石 譲,Innocent (from 'Castle in the Sky'),30,27,2,,,,
28,up,The Piano Guys,Kung Fu Piano: Cello Ascends,29,20,17,,,,
29,up,The Piano Guys,Twinkle Lullaby,31,21,14,,,,
30,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),94,10,3,,,,
31,up,The Piano Guys,Just the Way You Are,47,16,17,,,,
32,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",23,10,17,,,,
33,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,32,23,17,,,,
34,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),37,10,17,,,,
35,up,The Piano Guys,A Sky Full of Stars,42,35,15,,,,
36,up,The Piano Guys,Rolling in the Deep,48,22,17,,,,
37,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,22,16,15,,,,
38,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",38,20,17,,,,
39,up,Andrea Bocelli,If Only,39,13,14,,,,
40,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,40,11,17,,,,
41,-,Andrea Bocelli & Veronica Berti,"Cheek to Cheek (From ""Top Hat"")",-,41,1,,,,
42,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,43,16,16,,,,
43,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),35,24,17,,,,
44,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,4,17,,,,
45,down,Susan Boyle,Amazing Grace,41,14,16,,,,
46,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",44,22,17,,,,
47,-,"Anna Fedorova, Nordwestdeutsche Philharmonie, Laércio Diniz & Benedict Kloeckner","Cello Sonata in G Minor, Op. 19: II. Allegro scherzando",-,47,1,,,,
48,-,Film Symphony Orchestra & Constantino Martínez-Orts,The Empire Strikes Back: The Imperial March. Darth Vader's theme (From Star Wars Episode V) [Live],-,48,1,,,,
49,-,維也納愛樂樂團 & 李汶,"Symphony No. 25 in G Minor, K. 183: 1. Allegro Con Brio",-,49,1,,,,
50,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",53,31,17,,,,
51,down,The Piano Guys,Without You,34,15,16,,,,
52,up,Sarah McLachlan,Angel,54,22,16,,,,
53,up,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),57,32,17,,,,
54,up,The Piano Guys,Over the Rainbow / Simple Gifts,58,14,17,,,,
55,up,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,59,16,16,,,,
56,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),60,40,17,,,,
57,up,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),61,19,16,,,,
58,-,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),-,11,14,,,,
59,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",62,15,17,,,,
60,down,The Piano Guys,The Cello Song,19,6,15,,,,
61,up,The Piano Guys,"O Come, O Come, Emmanuel",64,48,16,,,,
62,up,Joe Hisaishi,My Neighbour Totoro (from 'My Neighbor Totoro'),92,62,2,,,,
63,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],56,34,17,,,,
64,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",63,32,16,,,,
65,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",72,35,16,,,,
66,down,Andrea Bocelli,La voce del silenzio,46,46,13,,,,
67,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",70,7,17,,,,
68,down,Thomas Bergersen,Empire of Angels,36,9,15,,,,
69,-,"Chamber Orchestra of Europe, Claudio Abbado & Plácido Domingo","Rossini: Il barbiere di Siviglia / Act 1 - No.2 Cavatina: ""Largo al factotum""",-,69,1,,,,
70,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,78,2,12,,,,
71,-,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),-,23,1,,,,
72,up,Joe Hisaishi,Asian Dream Song,76,69,2,,,,
73,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,28,3,17,,,,
74,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",71,36,16,,,,
75,down,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",66,25,17,,,,
76,-,2CELLOS,Despacito,-,60,2,,,,
77,down,Andrea Bocelli,Canto della terra,67,41,17,,,,
78,-,久石 譲,Fantasia (for NAUSICAÄ) [from 'Nausicaä of the Valley of the Wind'],-,78,1,,,,
79,-,Ludovico Einaudi,Nuvole bianche,-,23,3,,,,
80,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",68,29,17,,,,
81,down,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,45,26,14,,,,
82,-,Joe Hisaishi,Departures (from 'Departures'),-,82,1,,,,
83,-,Il Divo,You Raise Me Up (Por Ti Seré),-,44,1,,,,
84,down,The Piano Guys,Jurassic Park Theme,69,28,17,,,,
85,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",85,27,15,,,,
86,-,Amaranth Cove,No Good Byes,-,86,1,,,,
87,down,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),52,52,2,,,,
88,up,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",91,40,5,,,,
89,-,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,-,24,4,,,,
90,-,久石 譲,Spring,-,75,1,,,,
91,-,Joe Hisaishi,"""Princess Mononoke"" Suite (from 'Princess Mononoke' / Live)",-,53,1,,,,
92,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",77,34,16,,,,
93,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",73,25,16,,,,
94,down,Audiomachine,Apollo's Triumph,93,93,2,,,,
95,down,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",82,34,17,,,,
96,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,54,1,,,,
97,down,The Piano Guys,Peponi (Paradise),83,36,17,,,,
98,down,Jonas Kvarnström,Fly (Intouchables),84,37,17,,,,
99,down,Cicada,Lake's End,87,28,15,,,,
100,down,Stanislav Bunin,"Etude in E major, Op.10 No.3",90,30,10,,,,
