Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Hurkens,You Raise Me Up,1,1,58,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,1,58,,,,
3,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,2,1,58,,,,
4,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",8,2,58,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,58,,,,
6,up,The Piano Guys,Let It Go (Live),7,3,41,,,,
7,down,The Piano Guys,A Thousand Years,4,1,58,,,,
8,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,9,3,58,,,,
9,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),14,1,55,,,,
10,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,2,55,,,,
11,down,Andrea Bocelli,Besame mucho,10,6,58,,,,
12,up,The Piano Guys,What Makes You Beautiful,12,3,58,,,,
13,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,6,58,,,,
14,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,3,56,,,,
15,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),6,3,58,,,,
16,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",15,4,56,,,,
17,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,19,4,58,,,,
18,down,久石 譲,人生のメリーゴーランド,17,9,23,,,,
19,up,The Piano Guys,The Cello Song,20,6,53,,,,
20,up,The Piano Guys,Titanium / Pavane,32,5,57,,,,
21,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",21,13,58,,,,
22,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,25,16,54,,,,
23,up,Westlife,You Raise Me Up,26,6,56,,,,
24,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",50,16,58,,,,
25,up,The Piano Guys,Twinkle Lullaby,31,21,54,,,,
26,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,24,14,58,,,,
27,up,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),29,19,44,,,,
28,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",28,10,58,,,,
29,up,Ludovico Einaudi,Una Mattina,34,20,15,,,,
30,up,Thomas Bergersen,Final Frontier,43,13,57,,,,
31,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),35,11,55,,,,
32,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,36,23,58,,,,
33,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",39,20,58,,,,
34,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),41,24,58,,,,
35,up,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),42,23,42,,,,
36,up,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,60,16,53,,,,
37,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,44,11,56,,,,
38,down,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,16,13,58,,,,
39,down,The Piano Guys,Fight Song / Amazing Grace,30,15,50,,,,
40,up,Andrea Bocelli,If Only,45,13,54,,,,
41,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",38,22,58,,,,
42,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,48,16,56,,,,
43,up,The Piano Guys,Just the Way You Are,53,16,57,,,,
44,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",-,34,52,,,,
45,up,The Piano Guys,Without You,97,15,52,,,,
46,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",-,35,53,,,,
47,up,Thomas Bergersen,Empire of Angels,63,9,51,,,,
48,down,Yo-Yo Ma & Kathryn Stott,Ave Maria,27,8,56,,,,
49,up,Susan Boyle,Amazing Grace,52,14,56,,,,
50,-,See Siang Wong,"Fantasia for Piano in G Minor, Op. 77",-,50,1,,,,
51,-,"Gheorghe Zamfir, Harry van Hoof & Harry van Hoof Orkest",Adagio for Strings and Organ in G Minor,-,51,1,,,,
52,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),37,10,53,,,,
53,up,The Piano Guys,Over the Rainbow / Simple Gifts,56,14,57,,,,
54,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",-,36,52,,,,
55,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",-,32,54,,,,
56,up,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),58,32,58,,,,
57,up,Ludovico Einaudi,Nuvole bianche,59,23,26,,,,
58,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],61,34,57,,,,
59,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",71,7,56,,,,
60,down,The Piano Guys,A Sky Full of Stars,57,35,49,,,,
61,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),62,40,53,,,,
62,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,46,2,53,,,,
63,up,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",74,25,56,,,,
64,up,Andrea Bocelli,Canto della terra,76,41,56,,,,
65,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",47,31,58,,,,
66,up,The Piano Guys,"O Come, O Come, Emmanuel",77,48,54,,,,
67,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",80,25,54,,,,
68,up,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,82,26,47,,,,
69,up,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",83,34,51,,,,
70,up,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),98,19,56,,,,
71,down,Sarah McLachlan,Angel,54,22,56,,,,
72,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",40,29,55,,,,
73,up,The Piano Guys,Jurassic Park Theme,84,28,53,,,,
74,-,"Anne Akiko Meyers, Elizabeth Pridgen & Jakub Ciupiński","Tzigane, M. 76",-,74,1,,,,
75,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",33,15,55,,,,
76,up,Stanislav Bunin,"Etude in E major, Op.10 No.3",92,30,36,,,,
77,-,Anne Akiko Meyers,Spiegel im Spiegel,-,77,1,,,,
78,-,"Alexandre Kantorow, Tapiola Sinfonietta & Jean Jacques Kantorow","Malédiction, S. 121: Energico nobilmente - Sempre moderato",-,78,1,,,,
79,-,"Alexandre Kantorow, Tapiola Sinfonietta & Jean Jacques Kantorow","Malédiction, S. 121: Quasi moderato - Sostenuto -",-,79,1,,,,
80,up,The Piano Guys,Kung Fu Piano: Cello Ascends,96,20,57,,,,
81,up,Jonas Kvarnström,Fly (Intouchables),93,37,52,,,,
82,-,"馬友友, 史坦, 林昭亮 & Jaime Laredo","Quintet No. 5 in E Major for Two Violins, Viola and Two Violoncellos, Op. 13: II. (Allegro con spirito)",-,82,1,,,,
83,-,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",-,40,30,,,,
84,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",81,27,55,,,,
85,up,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,94,24,27,,,,
86,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",78,49,45,,,,
87,-,Sudwestrundfunk Symphony Orchestra & Maszella Holzapfel,"魔笛夜之后,作品K. 620 第二幕第十四號,詠唱調:我的心沸騰著復仇的怒火",-,16,20,,,,
88,-,Costantino Catena,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo ""Alla turca"" (Turkish March)",-,48,9,,,,
89,up,The Piano Guys,Peponi (Paradise),99,36,50,,,,
90,-,Jean-Bernard Pommier,Fur Elise,-,90,1,,,,
91,-,Brian Crain,Butterfly Waltz,-,86,1,,,,
92,-,Yo-Yo Ma & Kathryn Stott,Over the Rainbow,-,78,1,,,,
93,-,Royal Philharmonic Orchestra & Barry Wordsworth,"The Sleeping Beauty, Op. 66, Prologue: IV. Pas de Six. Variation 5 (Violente)",-,93,1,,,,
94,-,Stephen Kovacevich,"Piano Sonata No. 8 in C Minor, Op. 13 'Pathétique': II. Adagio cantabile",-,58,6,,,,
95,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,64,2,,,,
96,down,Andrea Bocelli,La voce del silenzio,95,46,39,,,,
97,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,11,25,,,,
98,-,Il Divo,Amazing Grace,-,27,19,,,,
99,down,Hayley Westenra,Amazing Grace,89,52,16,,,,
100,-,Ludovico Einaudi,Drop,-,100,1,,,,
