Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,64,,,,
2,up,孫穎,蕭邦: A小調圓舞曲,46,2,2,,,,
3,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,2,1,64,,,,
4,down,Martin Hurkens,You Raise Me Up,3,1,64,,,,
5,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",6,2,64,,,,
6,up,The Piano Guys,Let It Go (Live),18,3,44,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,2,64,,,,
8,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),8,3,64,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,6,64,,,,
10,up,Andrea Bocelli,Besame mucho,14,6,64,,,,
11,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,4,4,64,,,,
12,down,The Piano Guys,Titanium / Pavane,11,5,63,,,,
13,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),10,2,61,,,,
14,down,The Piano Guys,Beethoven's 5 Secrets,5,1,64,,,,
15,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,3,62,,,,
16,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,12,3,64,,,,
17,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",15,4,61,,,,
18,down,久石 譲,人生のメリーゴーランド,17,9,29,,,,
19,down,The Piano Guys,What Makes You Beautiful,16,3,64,,,,
20,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,22,14,64,,,,
21,up,The Piano Guys,The Cello Song,41,6,56,,,,
22,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",20,13,64,,,,
23,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",34,10,64,,,,
24,down,Yo-Yo Ma & Kathryn Stott,Ave Maria,21,8,61,,,,
25,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,23,16,60,,,,
26,down,Westlife,You Raise Me Up,24,6,62,,,,
27,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,31,2,59,,,,
28,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",27,16,64,,,,
29,down,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,19,13,64,,,,
30,down,Thomas Bergersen,Final Frontier,26,13,63,,,,
31,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),28,19,50,,,,
32,down,史昊堃,卡農,25,18,4,,,,
33,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,38,16,60,,,,
34,down,The Piano Guys,Kung Fu Piano: Cello Ascends,32,20,62,,,,
35,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),33,1,61,,,,
36,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",37,20,64,,,,
37,down,Ludovico Einaudi,Una Mattina,30,20,21,,,,
38,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),65,11,60,,,,
39,down,The Piano Guys,Twinkle Lullaby,35,21,60,,,,
40,up,The Piano Guys,Just the Way You Are,47,16,63,,,,
41,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,29,23,64,,,,
42,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",68,22,64,,,,
43,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),44,24,64,,,,
44,down,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),36,23,48,,,,
45,down,The Piano Guys,Without You,39,15,58,,,,
46,-,Vladimir Ashkenazy,"Preludes, Op. 23: No. 5 in G Minor",-,46,1,,,,
47,down,Andrea Bocelli,If Only,40,13,60,,,,
48,down,Thomas Bergersen,Empire of Angels,43,9,57,,,,
49,up,John Dreamer,Rise - Epic Music,53,13,20,,,,
50,up,Cicada,Lake's End,73,28,47,,,,
51,down,Susan Boyle,Amazing Grace,45,14,62,,,,
52,-,Sudwestrundfunk Symphony Orchestra & Maszella Holzapfel,"魔笛夜之后,作品K. 620 第二幕第十四號,詠唱調:我的心沸騰著復仇的怒火",-,16,22,,,,
53,down,The Piano Guys,Rolling in the Deep,48,22,63,,,,
54,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",49,31,64,,,,
55,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",51,32,60,,,,
56,down,The Piano Guys,Over the Rainbow / Simple Gifts,52,14,63,,,,
57,up,"Alfred Prinz, Wiener Philharmoniker & Karl Böhm","Clarinet Concerto in A Major, K. 622: II. Adagio",89,57,10,,,,
58,down,Ludovico Einaudi,Nuvole bianche,42,23,32,,,,
59,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),54,32,64,,,,
60,down,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,55,16,59,,,,
61,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],50,34,63,,,,
62,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",56,7,62,,,,
63,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",75,29,61,,,,
64,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),57,40,59,,,,
65,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",58,34,58,,,,
66,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",59,35,59,,,,
67,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",60,36,58,,,,
68,down,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",61,25,62,,,,
69,down,Andrea Bocelli,Canto della terra,62,41,62,,,,
70,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",63,27,61,,,,
71,up,The Piano Guys,A Sky Full of Stars,80,35,54,,,,
72,down,The Piano Guys,"O Come, O Come, Emmanuel",64,48,59,,,,
73,-,Il Divo,Amazing Grace,-,27,24,,,,
74,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",66,25,60,,,,
75,down,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,70,26,53,,,,
76,down,The Piano Guys,Jurassic Park Theme,71,28,59,,,,
77,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",86,49,51,,,,
78,up,The Piano Guys,Peponi (Paradise),87,36,56,,,,
79,up,Jonas Kvarnström,Fly (Intouchables),88,37,58,,,,
80,up,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",92,40,36,,,,
81,up,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,94,24,33,,,,
82,-,Philharmonia Orchestra & John Lanchbery,"The Nutcracker, Op.71, Divertissement: Dance of the Reed Flutes",-,82,1,,,,
83,up,Andrea Bocelli,La voce del silenzio,97,46,45,,,,
84,-,"Alfred Prinz, Karl Böhm & Vienna Philharmonic","Clarinet Concerto in A, K. 622: 3. Rondo (Allegro)",-,84,2,,,,
85,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,100,11,31,,,,
86,-,"Alfred Prinz, Karl Böhm & Vienna Philharmonic","Clarinet Concerto in A, K. 622: 1. Allegro",-,86,1,,,,
87,-,Shinya Kiyozuka,"Baby, God Bless You (2017 Version)",-,87,1,,,,
88,-,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",-,34,55,,,,
89,down,London Symphony Orchestra & Claudio Abbado,"Boléro, M. 81",83,50,8,,,,
90,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Nostalgia from Cinema Paradiso,-,87,5,,,,
91,-,李琴,廣陵散-古琴獨奏,-,91,1,,,,
92,-,Gesa Lucker,"Rondo In D Major, K. 485",-,92,1,,,,
93,down,Yo-Yo Ma & Kathryn Stott,Thaïs: Méditation,84,54,7,,,,
94,-,"Arthur Rubinstein, Walter Süsskind & Philharmonia Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 18: Andante Cantabile",-,94,1,,,,
95,up,Yo-Yo Ma & Alison Krauss,Simple Gifts,96,91,4,,,,
96,-,Ryusuke Numajiri & Tokyo Metropolitan Symphony Orchestra,Etenraku,-,96,1,,,,
97,-,Cicada,Drowning in the Fog of Yours,-,42,6,,,,
98,-,Nashville Mandolin Ensemble,Music for a Found Harmonium,-,98,1,,,,
99,-,Vienna Philharmonic & Herbert von Karajan,"Sphären-Klänge, 'Music of the Spheres' Op. 235",-,99,1,,,,
100,-,Seymour Rubinstein,Por Una Cabeza,-,21,12,,,,
