Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,6,,,,
2,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,2,1,6,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,4,1,6,,,,
4,down,Martin Hurkens,You Raise Me Up,3,1,6,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,2,6,,,,
6,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",9,2,6,,,,
7,up,The Piano Guys,Titanium / Pavane,11,5,6,,,,
8,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),13,1,6,,,,
9,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),12,2,6,,,,
10,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,8,3,6,,,,
11,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,14,4,6,,,,
12,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,6,6,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",18,4,6,,,,
14,up,Andrea Bocelli,Besame mucho,16,6,6,,,,
15,up,The Piano Guys,The Cello Song,19,6,6,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,21,14,6,,,,
17,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",22,10,6,,,,
18,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,23,16,6,,,,
19,up,Westlife,You Raise Me Up,30,6,5,,,,
20,up,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,20,13,6,,,,
21,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),33,10,6,,,,
22,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,26,8,6,,,,
23,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",27,16,6,,,,
24,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",24,13,6,,,,
25,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,3,6,,,,
26,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",25,22,6,,,,
27,up,Thomas Bergersen,Final Frontier,29,13,6,,,,
28,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),6,3,6,,,,
29,up,The Piano Guys,Kung Fu Piano: Cello Ascends,31,20,6,,,,
30,up,The Piano Guys,Twinkle Lullaby,32,21,5,,,,
31,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,35,23,6,,,,
32,up,Andrea Bocelli,If Only,36,13,6,,,,
33,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",42,20,6,,,,
34,-,A V I A N D,"Grand Escape (From ""Weathering With You"") [PV ver.]",-,34,1,,,,
35,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,41,11,6,,,,
36,up,The Piano Guys,Without You,40,15,6,,,,
37,-,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,-,2,1,,,,
38,down,The Piano Guys,What Makes You Beautiful,10,3,6,,,,
39,up,The Piano Guys,Just the Way You Are,44,16,6,,,,
40,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,78,16,5,,,,
41,up,Susan Boyle,Amazing Grace,45,14,6,,,,
42,up,The Piano Guys,Rolling in the Deep,47,22,6,,,,
43,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",49,31,6,,,,
44,up,Sarah McLachlan,Angel,50,22,6,,,,
45,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),37,24,6,,,,
46,up,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),72,32,6,,,,
47,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",52,32,5,,,,
48,up,The Piano Guys,Over the Rainbow / Simple Gifts,53,14,6,,,,
49,-,"Beijing Guitar Duo, Meng Su & Yameng Wang",Eight Memories In Watercolor: VI. Ancient Burial,-,49,1,,,,
50,-,Plattform K+K Vienna,Valse Rouge,-,50,1,,,,
51,-,Costantino Mastroprimiano,"Sonata in C Major, Op. 25 No. 1: I. Allegro di molto",-,51,1,,,,
52,up,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,67,16,5,,,,
53,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),54,40,6,,,,
54,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),28,11,6,,,,
55,-,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",-,40,1,,,,
56,up,The Piano Guys,Fight Song / Amazing Grace,77,15,6,,,,
57,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),39,39,4,,,,
58,-,"Beijing Guitar Duo, Meng Su & Yameng Wang",Eight Memories In Watercolor: V. Red Wilderness,-,58,1,,,,
59,-,Costantino Mastroprimiano,"Sonata in E-Flat Major, Op. 11: I. Allegro (First Version)",-,59,1,,,,
60,-,羽田健太郎,ニュー・シネマ・パラダイス,-,60,1,,,,
61,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],55,34,6,,,,
62,down,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",57,25,6,,,,
63,down,Andrea Bocelli,Canto della terra,58,41,6,,,,
64,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",59,36,5,,,,
65,-,"Beijing Guitar Duo, Meng Su & Yameng Wang",Eight Memories In Watercolor: IV. Blue Nun,-,65,1,,,,
66,down,The Piano Guys,"O Come, O Come, Emmanuel",60,48,6,,,,
67,-,"Beijing Guitar Duo, Meng Su & Yameng Wang",Eight Memories In Watercolor: III. Herdboy's Song,-,67,1,,,,
68,-,"Beijing Guitar Duo, Meng Su & Yameng Wang",Eight Memories In Watercolor: I. Missing Moon,-,68,1,,,,
69,-,"City of London Sinfonia, Andrew Watkinson, Nicholas Ward & Eddie Roberts",Canon in D for strings,-,69,1,,,,
70,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",38,15,6,,,,
71,-,倫敦交響樂團 & Don Jackson,Canon and Gigue In D Major: I. Canon,-,71,1,,,,
72,-,The Piano Guys,A Sky Full of Stars,-,35,5,,,,
73,down,Thomas Bergersen,Empire of Angels,43,9,4,,,,
74,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",63,35,5,,,,
75,down,The Piano Guys,Jurassic Park Theme,64,28,6,,,,
76,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",65,29,6,,,,
77,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",66,7,6,,,,
78,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",68,34,5,,,,
79,down,The Piano Guys,Peponi (Paradise),69,36,6,,,,
80,-,Paul Potts,Turandot: Nessun Dorma,-,58,1,,,,
81,down,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),46,19,5,,,,
82,-,Shen Yun Symphony Orchestra & William Kuo,Creation,-,82,1,,,,
83,-,Stanislav Bunin,"Etude in E major, Op.10 No.3",-,30,3,,,,
84,-,John Dreamer,Rise - Epic Music,-,13,1,,,,
85,down,Andrea Bocelli,If Only (feat. Dua Lipa),81,69,2,,,,
86,-,2CELLOS,Smooth Criminal,-,72,1,,,,
87,-,The Piano Guys,Where Are You Christmas (feat. Sarah Schmidt),-,87,2,,,,
88,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,77,1,,,,
89,down,Sudwestrundfunk Symphony Orchestra & Maszella Holzapfel,"魔笛夜之后,作品K. 620 第二幕第十四號,詠唱調:我的心沸騰著復仇的怒火",82,16,4,,,,
90,down,Jonas Kvarnström,Fly (Intouchables),70,37,6,,,,
91,-,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Guatemala Choir, Boyzone & Orchestra Sinfonica Italiana",Whistle Down the Wind: No Matter What,-,78,1,,,,
92,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",74,27,6,,,,
93,-,John Dreamer,True Strength - Epic Music,-,58,1,,,,
94,down,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",71,34,6,,,,
95,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",75,49,6,,,,
96,-,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,-,96,1,,,,
97,-,HAUSER & London Symphony Orchestra,Swan Lake,-,97,1,,,,
98,-,Andrea Bocelli,La voce del silenzio,-,46,4,,,,
99,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,61,52,3,,,,
100,-,Il Divo,Amazing Grace,-,27,3,,,,
