Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,2,1,231,,,,
2,down,The Piano Guys,A Thousand Years,1,1,232,,,,
3,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),3,1,228,,,,
4,up,Martin Hurkens,You Raise Me Up,4,1,221,,,,
5,up,The Piano Guys,What Makes You Beautiful,5,3,231,,,,
6,-,Zhou Shen,Ode to Peace,-,6,1,,,,
7,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",6,4,209,,,,
8,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",7,2,231,,,,
9,down,The Piano Guys,The Cello Song,8,6,220,,,,
10,down,The Piano Guys,Titanium / Pavane,9,5,228,,,,
11,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),13,10,211,,,,
12,down,Yo-Yo Ma & Kathryn Stott,Ave Maria,10,8,223,,,,
13,up,Thomas Bergersen,Empire of Angels,24,9,211,,,,
14,down,Westlife,You Raise Me Up,11,6,227,,,,
15,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),14,9,121,,,,
16,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),15,3,231,,,,
17,down,坂本龍一,Merry Christmas Mr. Lawrence,12,3,56,,,,
18,up,John Dreamer,Rise - Epic Music,47,13,161,,,,
19,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),17,11,220,,,,
20,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,18,3,226,,,,
21,down,Thomas Bergersen,Final Frontier,19,13,230,,,,
22,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,16,16,223,,,,
23,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,20,11,226,,,,
24,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",21,7,223,,,,
25,down,The Piano Guys,Without You,22,15,223,,,,
26,down,Andrea Bocelli,If Only,23,13,215,,,,
27,down,Maksim,Flight of the Bumble-bee,25,15,111,,,,
28,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),26,10,148,,,,
29,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,27,1,231,,,,
30,down,Sarah McLachlan,Angel,28,22,221,,,,
31,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",29,15,221,,,,
32,up,孫穎,蕭邦: A小調圓舞曲,32,2,159,,,,
33,up,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,33,16,219,,,,
34,up,The Piano Guys,Rolling in the Deep,34,22,230,,,,
35,up,The Piano Guys,Over the Rainbow / Simple Gifts,35,14,229,,,,
36,up,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),36,19,218,,,,
37,up,Jonas Kvarnström,Fly (Intouchables),44,37,162,,,,
38,down,Joe Hisaishi,Summer (from 'Kikujiro'),30,6,107,,,,
39,up,Sudwestrundfunk Symphony Orchestra & Maszella Holzapfel,"魔笛夜之后,作品K. 620 第二幕第十四號,詠唱調:我的心沸騰著復仇的怒火",46,16,103,,,,
40,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",37,25,215,,,,
41,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,50,2,218,,,,
42,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,31,11,122,,,,
43,down,Il Divo,Amazing Grace,38,27,152,,,,
44,-,Hawkins & Artlist Classics,Flower Duet (Lakmé),-,44,1,,,,
45,up,Maksim,Croatian Rhapsody,65,5,110,,,,
46,-,Kronos Quartet,"The Sea Ranch Songs: No. 13, Gratitude, Coda",-,46,1,,,,
47,down,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,39,24,187,,,,
48,down,The Piano Guys,Jurassic Park Theme,40,28,212,,,,
49,down,Cicada,Lake's End,41,28,192,,,,
50,down,The Piano Guys,Peponi (Paradise),45,36,178,,,,
51,down,The Piano Guys,Just the Way You Are,48,16,226,,,,
52,down,Seymour Rubinstein,Por Una Cabeza,49,21,87,,,,
53,-,艾曼紐 · 費爾曼 & 傑拉德 · 摩爾,Sadko: Hindu Song,-,53,1,,,,
54,-,Yo-Yo Ma & Kathryn Stott,Thaïs: Méditation,-,54,18,,,,
55,down,Cicada,Drowning in the Fog of Yours,52,42,70,,,,
56,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",The Ecstasy of Gold,-,56,1,,,,
57,-,Peter Donohoe,"Lieder ohne Worte, Op. 62: No. 6, MWV U 161",-,57,1,,,,
58,-,Jacqueline du Pré & Osian Ellis,Le Carnaval des animaux: XIII. Le Cygne,-,58,1,,,,
59,up,久石 譲,Innocent (from 'Castle in the Sky'),61,27,28,,,,
60,-,Calder Quartet & Christine Southworth,Honey Flyers II,-,60,1,,,,
61,-,"Natalie Dessay, Orchestra of the Age of Enlightenment & Louis Langrée","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Queen of the Night)",-,61,1,,,,
62,-,Kronos Quartet,"The Sea Ranch Songs: No. 9, Starry Night",-,62,1,,,,
63,-,London Philharmonic Orchestra & Sir Adrian Boult,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": III. Scherzo: Allegro Vivace",-,63,1,,,,
64,down,Cicada,Pieces,54,46,63,,,,
65,-,"Frank Schooten, Herbert von Karajan, Vienna State Opera Chorus, Wilhelm Pitz & Vienna Philharmonic","Carmen, Act I: Que Se Passe-t-il Donc Là Bas?",-,65,1,,,,
66,-,Staatskapelle Berlin & Daniel Barenboim,"Piano Concerto No. 5 in E-Flat Major, Op. 73 -""Emperor"": 1. Allegro (Live In Bochum/2007)",-,66,1,,,,
67,-,Kronos Quartet,"The Sea Ranch Songs: No. 4, Numbers",-,67,1,,,,
68,-,Nikolaus Harnoncourt & Filarmonica di Vienna,Aida: Marcia trionfale,-,68,1,,,,
69,-,Arthur Fiedler & Boston Pops Orchestra,Carmen Ballet: XI. Adagio,-,69,1,,,,
70,-,Arthur Fiedler & Boston Pops Orchestra,Carmen Ballet: III. First Intermezzo,-,70,1,,,,
71,-,"Leontyne Price, Franco Corelli, Robert Merrill, Mirella Freni, Monique Linval, Geneviève Macaux, Jean-Christophe Benoît, Maurice Besançon, Frank Schooten, Bernard Demigny, Herbert von Karajan, Vienna State Opera Chorus, Wilhelm Pitz (Vienna State Opera Ch","Carmen, Act I: La Voilà, la Voilà",-,71,1,,,,
72,-,James Quinn,A Gentle Sunlight,-,72,2,,,,
73,-,清塚信也,春よ、来い,-,19,14,,,,
74,down,范宗沛 & 李哲音,心動 (同名電影「心動」主題曲),55,42,69,,,,
75,down,巴洛克獨奏家樂團,淚光閃閃,70,61,14,,,,
76,-,United States Air Force Band of the Rockies,Amparito Roca (arr. for wind band),-,76,1,,,,
77,-,"Diana Damrau, Le Cercle de l'Harmonie & Jérémie Rhorer","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Königin der Nacht)",-,49,12,,,,
78,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,77,8,45,,,,
79,-,Andrea Bocelli,Besame mucho,-,6,172,,,,
80,-,Tony Ann,AWAKENING,-,62,3,,,,
81,-,"OHNomad, Ann Kuo Flute, Annis Ma Viola, Eugene Lin Cello, Lucy Lu Violin & Owens Huang Percussion",Silent Retreat,-,81,1,,,,
82,-,Roberto Cacciapaglia,Times,-,82,1,,,,
83,-,Orchestra del Teatro alla Scala di Milano & Georges Prêtre,Cavalleria rusticana: Intermezzo sinfonico,-,83,1,,,,
84,down,Sarah Brightman,Time to Say Goodbye (Live),71,65,9,,,,
85,-,"Roberto Cacciapaglia, Royal Philharmonic Orchestra & Michele Fedrigotti",Oceano,-,85,1,,,,
86,-,"Roberto Cacciapaglia, Royal Philharmonic Orchestra & Michele Fedrigotti",Seconda navigazione,-,86,1,,,,
87,-,Cafe lounge Jazz,フォーレ:シチリアーノ (Premium Piano ver.),-,87,1,,,,
88,-,"California State University, Northridge Wind Ensemble & Lawrence Stoffel",We Wish You a Merry Christmas (Live),-,88,1,,,,
89,-,Roberto Cacciapaglia,Gratitude,-,89,1,,,,
90,-,Roberto Cacciapaglia,Innocence,-,90,1,,,,
91,down,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",56,34,205,,,,
92,-,Inge Bønnerup,Contrast,-,92,1,,,,
93,down,Cicada,Sunshine Smile,57,52,52,,,,
94,-,"Royal Philharmonic Orchestra, Michele Fedrigotti & Roberto Cacciapaglia",Farthest Star,-,94,1,,,,
95,-,Salvatore Accardo & Orchestra da Camera Italiana,"Le quattro stagioni, Concerto No. 2 in Sol Minore, RV 315 ""L'estate"": I. Allegro non molto",-,95,1,,,,
96,down,The Piano Guys,Love Story,60,25,73,,,,
97,-,Tony Ann,RAIN,-,71,3,,,,
98,-,"Seiji Ozawa, Barbara Bonney, Håkan Hagegård, Boston Symphony Orchestra, John Oliver & Tanglewood Festival Chorus","Requiem, Opus 48: IV. Pie Jesu",-,98,1,,,,
99,-,Saint Petersburg Radio and TV Symphony Orchestra,"The Sleeping Beauty, Op. 66 Act III, No.28 Pas de deux (Aurora and Prince Florimund ) Adagio",-,99,1,,,,
100,-,Ryuichi Sakamoto,Acceptance (End Credit) - Little Buddha,-,100,1,,,,
