Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,3,1,157,,,,
2,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",4,2,157,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),7,3,157,,,,
4,down,Martin Hurkens,You Raise Me Up,1,1,156,,,,
5,-,The Piano Guys,Let It Go (Live),-,3,119,,,,
6,down,The Piano Guys,Beethoven's 5 Secrets,2,1,157,,,,
7,down,The Piano Guys,A Thousand Years,5,1,157,,,,
8,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,2,143,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,156,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,3,154,,,,
11,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,6,155,,,,
12,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),9,1,153,,,,
13,up,趙健,"Canon and Gigue in D Major, P. 37: No. 1, Canon (Arr. for Piano & Voice)",16,11,74,,,,
14,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,15,3,157,,,,
15,down,Andrea Bocelli,Besame mucho,10,6,155,,,,
16,down,The Piano Guys,What Makes You Beautiful,13,3,156,,,,
17,up,The Piano Guys,The Cello Song,19,6,146,,,,
18,up,Maksim,Croatian Rhapsody,20,5,40,,,,
19,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",22,13,155,,,,
20,up,The Piano Guys,Fight Song / Amazing Grace,23,15,135,,,,
21,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,21,14,156,,,,
22,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,18,2,150,,,,
23,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,24,8,150,,,,
24,up,Westlife,You Raise Me Up,27,6,152,,,,
25,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,17,16,151,,,,
26,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),28,9,46,,,,
27,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),30,10,146,,,,
28,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",26,16,157,,,,
29,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",33,10,156,,,,
30,up,The Piano Guys,Titanium / Pavane,59,5,156,,,,
31,up,Thomas Bergersen,Empire of Angels,35,9,145,,,,
32,up,Maksim,Flight of the Bumble-bee,32,15,40,,,,
33,-,Two Steps From Hell & Thomas Bergersen,El Dorado (Live),-,33,1,,,,
34,-,Karl Albert Geyer & Slovak State Philharmonic Orchestra,"Aquarellen-Walzer, Op. 258",-,34,1,,,,
35,-,Luigi Attademo,"Ghiribizzi, MS 43: Ghiribizzo 43",-,35,1,,,,
36,-,Pierpaolo Guerrini & HAUSER,Intimate,-,36,1,,,,
37,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),34,19,141,,,,
38,up,John Dreamer,Rise - Epic Music,42,13,98,,,,
39,-,Alfred Walter & Slovak State Philharmonic Orchestra,"Frisch Heran! (Schnellpolka), Op. 386",-,39,1,,,,
40,-,Bach,"Cello Suite No. 1 in G Major, Bwv 1007 - I. Prélude",-,40,1,,,,
41,-,Thomas Bergersen,Remember Me (Live),-,41,1,,,,
42,-,Luigi Attademo,"Ghiribizzi, MS 43: Ghiribizzo 42",-,42,1,,,,
43,down,趙健,D大調卡農,37,27,85,,,,
44,-,DusamaHolys,Illusionary Daytime,-,44,1,,,,
45,-,Mehveş Emeç,"Polonaise, Op. 53",-,45,1,,,,
46,-,Luigi Attademo,"Ghiribizzi, MS 43: Ghiribizzo 41. Allegro",-,46,1,,,,
47,-,古典樂精選 & 兒童音樂精選,蕭邦 夜曲,-,47,1,,,,
48,-,Luigi Attademo,"Ghiribizzi, MS 43: Ghiribizzo 40. Andante",-,48,1,,,,
49,-,Luigi Attademo,"Ghiribizzi, MS 43: Ghiribizzo 39. Allegretto",-,49,1,,,,
50,-,Luigi Attademo,"Ghiribizzi, MS 43: Ghiribizzo 38. Vivace",-,50,1,,,,
51,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,89,10,20,,,,
52,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",38,20,156,,,,
53,down,Ludovico Einaudi,Una Mattina,25,20,113,,,,
54,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",63,32,153,,,,
55,down,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,54,24,115,,,,
56,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,39,23,155,,,,
57,-,Luigi Attademo,"Ghiribizzi, MS 43: Ghiribizzo 37. Adagetto con espressione",-,57,1,,,,
58,up,The Piano Guys,Rolling in the Deep,61,22,156,,,,
59,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),41,11,148,,,,
60,-,Luigi Attademo,"Ghiribizzi, MS 43: Ghiribizzo 36",-,60,1,,,,
61,down,Thomas Bergersen,Final Frontier,43,13,155,,,,
62,-,Luigi Attademo,"Ghiribizzi, MS 43: Ghiribizzo 35. Valtz",-,62,1,,,,
63,-,Luigi Attademo,"Ghiribizzi, MS 43: Ghiribizzo 34. Valtz",-,63,1,,,,
64,-,Luigi Attademo,"Ghiribizzi, MS 43: Ghiribizzo 33. Allegretto",-,64,1,,,,
65,-,Luigi Attademo,"Ghiribizzi, MS 43: Ghiribizzo 32. Allegretto",-,65,1,,,,
66,-,Luigi Attademo,"Ghiribizzi, MS 43: Ghiribizzo 31. Andante, minuetto",-,66,1,,,,
67,-,Luigi Attademo,"Ghiribizzi, MS 43: Ghiribizzo 30. Allegretto",-,67,1,,,,
68,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,4,140,,,,
69,-,Luigi Attademo,"Ghiribizzi, MS 43: Ghiribizzo 29. Marcia",-,69,1,,,,
70,-,Luigi Attademo,"Ghiribizzi, MS 43: Ghiribizzo 28. Valtz",-,70,1,,,,
71,-,Luigi Attademo,"Ghiribizzi, MS 43: Ghiribizzo 27. Andantino",-,71,1,,,,
72,-,Luigi Attademo,"Ghiribizzi, MS 43: Ghiribizzo 26. Arietta",-,72,1,,,,
73,-,Luigi Attademo,"Ghiribizzi, MS 43: Ghiribizzo 25. Andante",-,73,1,,,,
74,-,Luigi Attademo,"Ghiribizzi, MS 43: Ghiribizzo 24. Andante",-,74,1,,,,
75,-,Luigi Attademo,"Ghiribizzi, MS 43: Ghiribizzo 23",-,75,1,,,,
76,-,Luigi Attademo,"Ghiribizzi, MS 43: Ghiribizzo 22. Larghetto",-,76,1,,,,
77,-,Luigi Attademo,"Ghiribizzi, MS 43: Ghiribizzo 21. Allegretto",-,77,1,,,,
78,-,Luigi Attademo,"Ghiribizzi, MS 43: Ghiribizzo 20. Andante 'Là ci darem la mano'",-,78,1,,,,
79,-,Luigi Attademo,"Ghiribizzi, MS 43: Ghiribizzo 19. Corrente",-,79,1,,,,
80,-,Luigi Attademo,"Ghiribizzi, MS 43: Ghiribizzo 18. Andantino",-,80,1,,,,
81,-,Luigi Attademo,"Ghiribizzi, MS 43: Ghiribizzo 17. Andantino 'Le streghe'",-,81,1,,,,
82,-,Luigi Attademo,"Ghiribizzi, MS 43: Ghiribizzo 16. Larghetto 'In cor più non mi sento'",-,82,1,,,,
83,-,Luigi Attademo,"Ghiribizzi, MS 43: Ghiribizzo 15. Allegro",-,83,1,,,,
84,-,Luigi Attademo,"Ghiribizzi, MS 43: Ghiribizzo 14. Allegro assai",-,84,1,,,,
85,-,Luigi Attademo,"Ghiribizzi, MS 43: Ghiribizzo 13. Allegro",-,85,1,,,,
86,-,Luigi Attademo,"Ghiribizzi, MS 43: Ghiribizzo 12. Andante",-,86,1,,,,
87,-,Luigi Attademo,"Ghiribizzi, MS 43: Ghiribizzo 11. Allegretto",-,87,1,,,,
88,down,The Piano Guys,Over the Rainbow / Simple Gifts,71,14,155,,,,
89,-,Luigi Attademo,"Ghiribizzi, MS 43: Ghiribizzo 10",-,89,1,,,,
90,-,Luigi Attademo,"Ghiribizzi, MS 43: Ghiribizzo 9. Andantino",-,90,1,,,,
91,-,Luigi Attademo,"Ghiribizzi, MS 43: Ghiribizzo 8. Andante",-,91,1,,,,
92,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",66,34,147,,,,
93,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",76,36,148,,,,
94,-,Luigi Attademo,"Ghiribizzi, MS 43: Ghiribizzo 7. Valtz",-,94,1,,,,
95,-,Luigi Attademo,"Ghiribizzi, MS 43: Ghiribizzo 6. Andantino",-,95,1,,,,
96,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",77,35,146,,,,
97,-,Luigi Attademo,"Ghiribizzi, MS 43: Ghiribizzo 5. Moderato",-,97,1,,,,
98,down,史昊堃,卡農,36,18,95,,,,
99,-,Luigi Attademo,"Ghiribizzi, MS 43: Ghiribizzo 4. Allegretto",-,99,1,,,,
100,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,44,11,152,,,,
