Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,46,,,,
2,up,Martin Hurkens,You Raise Me Up,2,1,46,,,,
3,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,3,1,46,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,46,,,,
5,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),4,3,46,,,,
6,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",7,2,46,,,,
7,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,8,3,46,,,,
8,down,The Piano Guys,Beethoven's 5 Secrets,6,1,46,,,,
9,up,The Piano Guys,Titanium / Pavane,9,5,46,,,,
10,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,10,4,46,,,,
11,up,The Piano Guys,What Makes You Beautiful,11,3,46,,,,
12,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,6,46,,,,
13,down,Andrea Bocelli,Besame mucho,12,6,46,,,,
14,up,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,15,13,46,,,,
15,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,18,8,46,,,,
16,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",26,13,46,,,,
17,down,The Piano Guys,The Cello Song,14,6,42,,,,
18,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,14,46,,,,
19,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),19,1,43,,,,
20,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,17,16,42,,,,
21,down,Westlife,You Raise Me Up,20,6,44,,,,
22,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",21,16,46,,,,
23,up,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),30,23,30,,,,
24,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),22,19,32,,,,
25,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),27,11,43,,,,
26,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,36,11,46,,,,
27,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",32,10,46,,,,
28,down,Thomas Bergersen,Final Frontier,23,13,46,,,,
29,up,Ludovico Einaudi,Una Mattina,39,20,3,,,,
30,up,The Piano Guys,Without You,34,15,40,,,,
31,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),24,10,42,,,,
32,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,40,16,45,,,,
33,down,The Piano Guys,Kung Fu Piano: Cello Ascends,25,20,46,,,,
34,down,The Piano Guys,Twinkle Lullaby,28,21,43,,,,
35,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",82,4,45,,,,
36,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,29,23,46,,,,
37,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",31,22,46,,,,
38,down,Andrea Bocelli,If Only,33,13,42,,,,
39,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",45,20,46,,,,
40,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",84,25,45,,,,
41,down,Sarah McLachlan,Angel,35,22,45,,,,
42,-,Wayne Marshall,For the Beauty of the Earth,-,42,1,,,,
43,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,66,2,41,,,,
44,up,Stanislav Bunin,"Etude in E major, Op.10 No.3",92,30,29,,,,
45,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",57,29,44,,,,
46,up,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,61,16,44,,,,
47,down,Thomas Bergersen,Empire of Angels,38,9,40,,,,
48,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),49,24,46,,,,
49,down,The Piano Guys,Just the Way You Are,37,16,45,,,,
50,down,Susan Boyle,Amazing Grace,43,14,45,,,,
51,-,Nobuo Furukawa & Toshiya Shioiri,River Without Water,-,51,1,,,,
52,-,"Compagnia d'Opera Italiana, Antonello Gotta & Linda Campanella","Il flauto magico, K. 620: ""Der Hölle Rache"" (Regina della Notte) [Full Vocal Version]",-,52,1,,,,
53,down,The Piano Guys,Rolling in the Deep,44,22,46,,,,
54,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",50,31,46,,,,
55,up,The Piano Guys,Over the Rainbow / Simple Gifts,60,14,45,,,,
56,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),51,32,46,,,,
57,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",53,32,44,,,,
58,up,Ludovico Einaudi,Nuvole bianche,59,23,14,,,,
59,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",54,15,44,,,,
60,down,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),56,19,44,,,,
61,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],55,34,46,,,,
62,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),58,40,42,,,,
63,-,柏林愛樂樂團 & Herbert von Karajan,Carmen Suite No. 1: Entr'Acte (Act IV),-,63,1,,,,
64,down,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",63,25,46,,,,
65,down,Andrea Bocelli,Canto della terra,64,41,46,,,,
66,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",67,35,44,,,,
67,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",75,36,43,,,,
68,up,The Piano Guys,"O Come, O Come, Emmanuel",76,48,44,,,,
69,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",77,27,44,,,,
70,up,The Piano Guys,Jurassic Park Theme,78,28,44,,,,
71,up,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,83,26,39,,,,
72,down,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",65,34,42,,,,
73,up,Jonas Kvarnström,Fly (Intouchables),89,37,43,,,,
74,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",-,34,43,,,,
75,up,The Piano Guys,Peponi (Paradise),90,36,42,,,,
76,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,52,52,14,,,,
77,-,Anastasya Terenkova,"Sonata in D Minor, K.141",-,77,1,,,,
78,-,Nobuo Furukawa & Toshiya Shioiri,"Nocturne No. 3 in A-Flat Major, S. 577a No. 3 (Arr. T. Shioiri for Cello & Piano)",-,78,1,,,,
79,-,Nobuo Furukawa & Toshiya Shioiri,Ave Maria (Attrib. G. Caccini) [Arr. T. Shioiri for Cello & Piano],-,79,1,,,,
80,-,Nobuo Furukawa & Toshiya Shioiri,"Études, Op. 10: No. 3 in E Major, B. 74 ""Tristesse"" (Arr. T. Shioiri for Cello & Piano)",-,80,1,,,,
81,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",91,49,37,,,,
82,-,Cicada,Lake's End,-,28,37,,,,
83,-,Costantino Catena,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo ""Alla turca"" (Turkish March)",-,48,7,,,,
84,-,Sudwestrundfunk Symphony Orchestra & Maszella Holzapfel,"魔笛夜之后,作品K. 620 第二幕第十四號,詠唱調:我的心沸騰著復仇的怒火",-,16,15,,,,
85,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",88,7,45,,,,
86,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",86,79,5,,,,
87,up,Andrea Bocelli,La voce del silenzio,93,46,33,,,,
88,up,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",94,40,22,,,,
89,-,The Piano Guys,Perfect,-,42,7,,,,
90,-,帕爾曼,"24 Caprices, Op. 1: No. 24 in A Minor",-,63,1,,,,
91,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,64,1,,,,
92,-,"Luciano Pavarotti, Zubin Mehta, John Alldis Choir, Tom Krause, London Philharmonic Orchestra, Pier Francesco Poli & Piero de Palma","Turandot / Act 3: ""Nessun dorma!""",-,92,1,,,,
93,-,The Piano Guys,Someone You Loved,-,83,3,,,,
94,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,交響曲 第40番~第1楽章,-,94,1,,,,
95,-,"Brighton Festival Chorus, Royal Philharmonic Orchestra & Antal Doráti","Carmina Burana: ""O Fortuna""",-,86,2,,,,
96,down,2CELLOS,Despacito,87,60,8,,,,
97,-,台大合唱團,童年,-,97,1,,,,
98,-,Won-Sook Hur & Paolo Subrizi,In the Alpine Hut Op.240,-,98,1,,,,
99,down,The Piano Guys,Begin Again,96,85,3,,,,
100,-,Narciso Yepes,Tarrega: Recuerdos de la Alhambra,-,100,1,,,,
