Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,4,1,52,,,,
2,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,3,1,52,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,1,1,52,,,,
4,down,Martin Hurkens,You Raise Me Up,2,1,52,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,52,,,,
6,up,The Piano Guys,Let It Go (Live),7,3,35,,,,
7,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,9,3,52,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,6,52,,,,
9,up,The Piano Guys,Titanium / Pavane,10,5,51,,,,
10,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",5,2,52,,,,
11,up,Andrea Bocelli,Besame mucho,11,6,52,,,,
12,up,The Piano Guys,What Makes You Beautiful,23,3,52,,,,
13,up,久石 譲,人生のメリーゴーランド,15,9,17,,,,
14,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,14,4,52,,,,
15,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),12,2,50,,,,
16,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),8,3,52,,,,
17,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,14,52,,,,
18,down,The Piano Guys,The Cello Song,16,6,48,,,,
19,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",37,10,52,,,,
20,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",18,13,52,,,,
21,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),25,1,49,,,,
22,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,22,16,48,,,,
23,down,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,20,13,52,,,,
24,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",24,16,52,,,,
25,down,Yo-Yo Ma & Kathryn Stott,Ave Maria,21,8,50,,,,
26,up,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),26,19,38,,,,
27,up,Thomas Bergersen,Final Frontier,27,13,52,,,,
28,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),28,10,48,,,,
29,down,Westlife,You Raise Me Up,19,6,50,,,,
30,down,The Piano Guys,Kung Fu Piano: Cello Ascends,29,20,51,,,,
31,down,The Piano Guys,Twinkle Lullaby,30,21,48,,,,
32,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",31,20,52,,,,
33,down,Thomas Bergersen,Empire of Angels,32,9,46,,,,
34,down,Ludovico Einaudi,Una Mattina,33,20,9,,,,
35,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),34,11,49,,,,
36,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),36,24,52,,,,
37,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,35,23,52,,,,
38,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",39,22,52,,,,
39,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,44,11,52,,,,
40,down,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),38,23,36,,,,
41,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,40,16,51,,,,
42,-,"Leila Josefowicz, Esa-Pekka Salonen & Finnish Radio Symphony Orchestra",Violin Concerto: III. Pulse II,-,42,1,,,,
43,-,Víkingur Ólafsson & Siggi String Quartet,Études: No. 2 (Reworked by Christian Badzura),-,43,1,,,,
44,-,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",-,44,1,,,,
45,-,"Mstislav Rostropovich, Iona Brown & Academy of St. Martin in the Fields","Cello Concerto No. 1 in C Major, Hob. VIIb:1: I. Moderato (Cadenza: Benjamin Britten)",-,45,1,,,,
46,down,The Piano Guys,A Sky Full of Stars,41,35,45,,,,
47,down,The Piano Guys,Without You,43,15,46,,,,
48,down,Andrea Bocelli,If Only,45,13,48,,,,
49,down,Susan Boyle,Amazing Grace,48,14,51,,,,
50,down,The Piano Guys,Just the Way You Are,47,16,51,,,,
51,up,The Piano Guys,Rolling in the Deep,53,22,52,,,,
52,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",55,31,52,,,,
53,down,Ludovico Einaudi,Nuvole bianche,46,23,20,,,,
54,up,Sarah McLachlan,Angel,56,22,51,,,,
55,up,The Piano Guys,Over the Rainbow / Simple Gifts,57,14,51,,,,
56,up,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),58,32,52,,,,
57,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",59,32,50,,,,
58,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",60,15,50,,,,
59,up,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,61,16,48,,,,
60,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],64,34,52,,,,
61,up,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),62,19,50,,,,
62,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),63,40,48,,,,
63,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",42,7,51,,,,
64,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",65,29,50,,,,
65,up,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",66,25,52,,,,
66,up,Andrea Bocelli,Canto della terra,68,41,52,,,,
67,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",69,34,48,,,,
68,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",70,35,49,,,,
69,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",71,36,48,,,,
70,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,54,2,47,,,,
71,-,Aria,Ave Maria,-,68,2,,,,
72,-,"倫敦交響樂團, 杜普蕾, Sir John Barbirolli & Valda Aveling",Cello Concerto in G Minor: I. Allegro,-,72,1,,,,
73,-,Daniil Trifonov,Liebeslied (Widmung) [Arr. Franz Liszt],-,73,1,,,,
74,up,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",85,40,26,,,,
75,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,52,15,,,,
76,-,フランソワ・ジョエル・ティオリエ,バラード,-,76,1,,,,
77,-,Aria,Ombra: chilled mix,-,77,1,,,,
78,-,Walter Gieseking,Suite bergamasque: Arabesque No. 2 in G Major,-,78,1,,,,
79,-,"Eugen Doga, Russian State Symphonic Orchestra of Cinematography & Sergey Skripka",Gramophon,-,79,1,,,,
80,-,Walter Gieseking,Suite bergamasque: Arabesque No. 1 in E Major,-,80,1,,,,
81,-,Walter Gieseking,Suite bergamasque: Rêverie,-,81,1,,,,
82,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",72,27,50,,,,
83,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),93,10,23,,,,
84,down,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,79,24,22,,,,
85,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,4,50,,,,
86,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,25,50,,,,
87,down,The Piano Guys,"O Come, O Come, Emmanuel",73,48,49,,,,
88,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,88,3,50,,,,
89,-,2CELLOS,Game of Thrones Medley,-,57,3,,,,
90,-,The Piano Guys,Fight Song / Amazing Grace,-,15,44,,,,
91,down,久石 譲,Spring,87,75,5,,,,
92,down,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",77,34,47,,,,
93,down,The Piano Guys,Jurassic Park Theme,74,28,49,,,,
94,down,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,75,26,44,,,,
95,-,The Piano Guys,Perfect,-,42,8,,,,
96,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,79,7,,,,
97,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,59,3,,,,
98,down,Cicada,Lake's End,76,28,40,,,,
99,down,Stephen Kovacevich,"Piano Sonata No. 8 in C Minor, Op. 13 'Pathétique': II. Adagio cantabile",95,58,5,,,,
100,down,Jonas Kvarnström,Fly (Intouchables),78,37,48,,,,
