Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,44,,,,
2,up,Martin Hurkens,You Raise Me Up,2,1,44,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,44,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,2,44,,,,
5,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),8,3,44,,,,
6,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,4,1,44,,,,
7,up,Andrea Bocelli,Besame mucho,16,6,44,,,,
8,up,The Piano Guys,Titanium / Pavane,11,5,44,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,6,44,,,,
10,-,昆明聶耳交響樂團,"Zigeunerweisen, Op.20",-,10,1,,,,
11,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,9,3,44,,,,
12,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,14,4,44,,,,
13,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,3,44,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,4,43,,,,
15,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),12,1,41,,,,
16,up,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,18,13,44,,,,
17,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",21,13,44,,,,
18,up,The Piano Guys,The Cello Song,19,6,40,,,,
19,up,The Piano Guys,Fight Song / Amazing Grace,20,15,39,,,,
20,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,22,14,44,,,,
21,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,23,16,40,,,,
22,-,Elinor Frey,Capriccio primo,-,22,1,,,,
23,up,Westlife,You Raise Me Up,24,6,42,,,,
24,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),13,2,43,,,,
25,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,25,8,44,,,,
26,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",26,16,44,,,,
27,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",5,2,44,,,,
28,-,Boris B. Bagger & Martin Ostertag,Liebestraum,-,28,1,,,,
29,up,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),30,19,30,,,,
30,up,Thomas Bergersen,Final Frontier,31,13,44,,,,
31,up,The Piano Guys,Kung Fu Piano: Cello Ascends,33,20,44,,,,
32,up,The Piano Guys,Twinkle Lullaby,34,21,41,,,,
33,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,32,23,44,,,,
34,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",35,22,44,,,,
35,up,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),36,23,28,,,,
36,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),38,24,44,,,,
37,up,The Piano Guys,A Sky Full of Stars,39,35,39,,,,
38,up,Andrea Bocelli,If Only,40,13,40,,,,
39,up,The Piano Guys,Without You,43,15,38,,,,
40,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,45,11,44,,,,
41,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",64,7,43,,,,
42,down,The Piano Guys,What Makes You Beautiful,28,3,44,,,,
43,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,46,16,43,,,,
44,up,The Piano Guys,Just the Way You Are,47,16,43,,,,
45,up,Susan Boyle,Amazing Grace,51,14,43,,,,
46,-,Charles Münch & 보스턴 심포니 오케스트라,"Symphony No. 4 in A Major, Op. 90 ""Italian"": I. Allegro vivace",-,46,1,,,,
47,up,The Piano Guys,Rolling in the Deep,52,22,44,,,,
48,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",53,31,44,,,,
49,up,Ludovico Einaudi,Nuvole bianche,80,23,12,,,,
50,up,Sarah McLachlan,Angel,54,22,43,,,,
51,up,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),55,32,44,,,,
52,up,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,83,24,16,,,,
53,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",56,32,42,,,,
54,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",57,15,42,,,,
55,-,Michael Silverman,Pachelbel: Canon In D (Wedding Song),-,10,40,,,,
56,up,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),59,19,42,,,,
57,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),60,40,40,,,,
58,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],61,34,44,,,,
59,-,Ludovico Einaudi,Una Mattina,-,20,1,,,,
60,up,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,62,16,42,,,,
61,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",63,29,42,,,,
62,-,Thomas Bergersen,Empire of Angels,-,9,38,,,,
63,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",27,10,44,,,,
64,up,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",65,25,44,,,,
65,up,Andrea Bocelli,Canto della terra,67,41,44,,,,
66,up,Joe Hisaishi,Summer (from 'Kikujiro'),95,6,13,,,,
67,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",44,20,44,,,,
68,down,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",42,34,40,,,,
69,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),29,11,41,,,,
70,-,"Johann Strauss, Philharmonia Orchestra And Chorus & Herbert von Karajan","Mein Herr Marquis (Adele, Chorus)",-,70,1,,,,
71,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",68,35,42,,,,
72,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",69,36,41,,,,
73,down,The Piano Guys,"O Come, O Come, Emmanuel",71,48,42,,,,
74,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",73,27,42,,,,
75,down,The Piano Guys,Jurassic Park Theme,74,28,42,,,,
76,down,The Piano Guys,Let It Go (Live),6,3,28,,,,
77,up,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,82,26,37,,,,
78,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",58,25,43,,,,
79,down,The Piano Guys,Over the Rainbow / Simple Gifts,37,14,43,,,,
80,down,Cicada,Lake's End,77,28,36,,,,
81,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",72,34,42,,,,
82,-,The Piano Guys,Bring Him Home,-,64,2,,,,
83,up,Andrea Bocelli & Na Ying,Remembering (Chinese Version),90,42,4,,,,
84,-,Cicada,Pieces,-,46,1,,,,
85,-,Cicada,Sunshine Smile,-,52,1,,,,
86,down,"Diana Damrau, Le Cercle de l'Harmonie & Jérémie Rhorer","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Königin der Nacht)",50,49,2,,,,
87,down,"Patricia Janečková, Orchester Viva Musica! & Oskar Rozsa",La Pastorella dell'Alpi (Tirolese) [Soirées Musicales],79,79,2,,,,
88,-,Cicada,Encrypted Desire,-,82,1,,,,
89,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",-,44,4,,,,
90,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,92,53,9,,,,
91,down,Jonas Kvarnström,Fly (Intouchables),75,37,41,,,,
92,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,41,2,39,,,,
93,down,Sudwestrundfunk Symphony Orchestra & Maszella Holzapfel,"魔笛夜之后,作品K. 620 第二幕第十四號,詠唱調:我的心沸騰著復仇的怒火",91,16,14,,,,
94,-,"ヴォルフガング・マイヤー, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",《カヴァレリア・ルスティカーナ》間奏曲,-,94,1,,,,
95,down,The Piano Guys,Peponi (Paradise),76,36,40,,,,
96,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",97,80,5,,,,
97,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",78,49,35,,,,
98,down,Stanislav Bunin,"Etude in E major, Op.10 No.3",81,30,27,,,,
99,down,Andrea Bocelli,La voce del silenzio,86,46,31,,,,
100,down,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",87,40,20,,,,
