Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,6,1,38,,,,
2,down,The Piano Guys,A Thousand Years,1,1,38,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,4,1,38,,,,
4,down,Martin Hurkens,You Raise Me Up,2,1,38,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,38,,,,
6,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",3,2,38,,,,
7,up,The Piano Guys,Titanium / Pavane,7,5,38,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,6,38,,,,
9,up,Andrea Bocelli,Besame mucho,12,6,38,,,,
10,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,2,37,,,,
11,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,10,3,38,,,,
12,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,11,4,38,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",31,4,37,,,,
14,up,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,24,13,38,,,,
15,down,The Piano Guys,What Makes You Beautiful,8,3,38,,,,
16,up,The Piano Guys,The Cello Song,23,6,34,,,,
17,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",18,13,38,,,,
18,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",43,10,38,,,,
19,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,14,14,38,,,,
20,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",16,16,38,,,,
21,down,Westlife,You Raise Me Up,15,6,36,,,,
22,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),19,19,24,,,,
23,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),17,3,38,,,,
24,up,Thomas Bergersen,Final Frontier,64,13,38,,,,
25,down,The Piano Guys,Kung Fu Piano: Cello Ascends,20,20,38,,,,
26,down,The Piano Guys,Twinkle Lullaby,21,21,35,,,,
27,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),53,24,38,,,,
28,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),25,11,35,,,,
29,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,41,16,34,,,,
30,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,26,23,38,,,,
31,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,35,16,37,,,,
32,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",27,22,38,,,,
33,down,Andrea Bocelli,If Only,29,13,34,,,,
34,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,37,3,38,,,,
35,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,30,11,38,,,,
36,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",78,27,36,,,,
37,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",61,20,38,,,,
38,-,İdil Biret,Grande valse brillante in E flat major,-,38,1,,,,
39,-,Ludovico Einaudi,The Planets,-,39,1,,,,
40,-,Osaka Toin Symphonic Band,NHK大河ドラマ「平清盛」テーマ曲,-,40,1,,,,
41,-,Blair McMillen,Pagodes,-,41,1,,,,
42,-,Scottish Ensemble & Jonathan Rees,"Brandenburg Concertos, BWV 1046-1051, Brandenburg Concerto No. 6 in B Flat Major, BWV 1051: I. (Allegro)",-,42,1,,,,
43,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],45,34,38,,,,
44,down,Susan Boyle,Amazing Grace,36,14,37,,,,
45,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",38,31,38,,,,
46,down,Sarah McLachlan,Angel,39,22,37,,,,
47,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),40,32,38,,,,
48,down,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),33,23,22,,,,
49,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",42,32,36,,,,
50,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,34,2,33,,,,
51,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",44,15,36,,,,
52,down,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,46,16,36,,,,
53,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",47,7,37,,,,
54,-,Thomas Bergersen,Empire of Angels,-,9,34,,,,
55,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",52,29,36,,,,
56,down,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",54,25,38,,,,
57,down,Andrea Bocelli,Canto della terra,55,41,38,,,,
58,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",56,35,36,,,,
59,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",57,36,35,,,,
60,down,The Piano Guys,"O Come, O Come, Emmanuel",58,48,36,,,,
61,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",59,34,36,,,,
62,down,The Piano Guys,Jurassic Park Theme,60,28,36,,,,
63,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",67,25,37,,,,
64,up,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,68,26,32,,,,
65,up,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",73,34,34,,,,
66,up,Jonas Kvarnström,Fly (Intouchables),74,37,35,,,,
67,up,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,96,24,11,,,,
68,-,Michael Silverman,Pachelbel: Canon In D (Wedding Song),-,10,36,,,,
69,-,Not Applicable & Roy Goodman,Applause,-,69,1,,,,
70,-,Yoko Hasegawa & YUKO NAKAMICHI,Yumeyomi-Kikou,-,70,1,,,,
71,down,The Piano Guys,Rolling in the Deep,22,22,38,,,,
72,down,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",63,40,16,,,,
73,down,The Piano Guys,Over the Rainbow / Simple Gifts,28,14,37,,,,
74,up,The Piano Guys,Peponi (Paradise),79,36,34,,,,
75,-,Yoko Hasegawa & YUKO NAKAMICHI,Sakuranoshita-Kikou,-,75,1,,,,
76,-,范宗沛 & 李哲音,心動 (同名電影「心動」主題曲),-,42,3,,,,
77,-,The Game Music Committee,Kiss the Rain,-,77,1,,,,
78,-,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],-,74,4,,,,
79,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,55,6,,,,
80,up,Cicada,Lake's End,81,28,30,,,,
81,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",76,49,29,,,,
82,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,10,17,,,,
83,-,Paul Potts,Turandot: Nessun Dorma,-,58,4,,,,
84,-,Vox Angeli,Moonlight Shadow,-,40,1,,,,
85,down,The Piano Guys,A Sky Full of Stars,83,35,35,,,,
86,-,Hayley Westenra,Amazing Grace,-,52,9,,,,
87,down,Yo-Yo Ma & Kathryn Stott,Ave Maria,72,8,38,,,,
88,down,Andrea Bocelli,La voce del silenzio,82,46,26,,,,
89,-,Stanislav Bunin,"Etude in E major, Op.10 No.3",-,30,21,,,,
90,-,舘野 泉,NHK大河ドラマ「平清盛」より 遊びをせんとや(2014年録音版),-,90,1,,,,
91,-,"Simon Standage, The English Concert & Trevor Pinnock","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 3 in F Major, RV 293 ""L'autunno"" [Autumn]: I. Allegro",-,91,1,,,,
92,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,41,2,,,,
93,-,"張靚穎, 郎朗, 上海交響樂團, 譚盾, Gao Jian & Shanghai Opera House Chorus",The Banquet: I. Only for Love (Theme Song),-,55,5,,,,
94,-,久石 譲,人生のメリーゴーランド,-,9,13,,,,
95,down,Ryuichi Sakamoto,Hibari,32,32,2,,,,
96,-,Charles Mathews,"Le Corsaire, Act I: No. 21, Variation of Medora",-,96,1,,,,
97,-,Roedelius & Arnold Kasar,Rolling,-,97,1,,,,
98,down,Jacek Muzyk,"Cello Suite No. 3 in C Major, BWV 1009: II. Allemande",48,48,2,,,,
99,down,The Piano Guys,Just the Way You Are,93,16,38,,,,
100,-,Evelyne Dubourg,Nocturne In C Sharp Minor Op. Posth.,-,100,1,,,,
