Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,120,,,,
2,up,Martin Hurkens,You Raise Me Up,6,1,120,,,,
3,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,2,1,120,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,18,1,120,,,,
5,down,The Piano Guys,Let It Go (Live),3,3,91,,,,
6,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",4,2,120,,,,
7,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,120,,,,
8,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),9,1,116,,,,
9,up,The Piano Guys,Titanium / Pavane,11,5,119,,,,
10,down,Andrea Bocelli,Besame mucho,8,6,120,,,,
11,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,6,120,,,,
12,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,13,3,120,,,,
13,up,The Piano Guys,What Makes You Beautiful,15,3,119,,,,
14,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,2,108,,,,
15,up,趙健,"Canon and Gigue in D Major, P. 37: No. 1, Canon (Arr. for Piano & Voice)",17,11,38,,,,
16,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,4,107,,,,
17,down,久石 譲,人生のメリーゴーランド,16,9,85,,,,
18,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),7,3,120,,,,
19,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",19,10,120,,,,
20,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",22,13,120,,,,
21,down,The Piano Guys,The Cello Song,20,6,110,,,,
22,-,Maksim,Croatian Rhapsody,-,5,3,,,,
23,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,24,14,120,,,,
24,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,25,16,116,,,,
25,up,Westlife,You Raise Me Up,26,6,116,,,,
26,up,史昊堃,卡農,31,18,60,,,,
27,up,The Piano Guys,Just the Way You Are,27,16,115,,,,
28,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",29,16,120,,,,
29,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),30,9,9,,,,
30,up,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),33,19,106,,,,
31,down,The Piano Guys,Fight Song / Amazing Grace,23,15,105,,,,
32,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,36,23,120,,,,
33,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,39,2,114,,,,
34,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",37,20,120,,,,
35,up,Thomas Bergersen,Final Frontier,38,13,118,,,,
36,down,Ludovico Einaudi,Una Mattina,34,20,77,,,,
37,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),41,11,113,,,,
38,up,The Piano Guys,Kung Fu Piano: Cello Ascends,44,20,118,,,,
39,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,46,11,115,,,,
40,up,Ludovico Einaudi,Nuvole bianche,68,23,88,,,,
41,up,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),47,23,104,,,,
42,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",63,15,116,,,,
43,down,趙健,D大調卡農,40,27,49,,,,
44,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,48,16,115,,,,
45,up,The Piano Guys,Without You,49,15,112,,,,
46,up,Andrea Bocelli,If Only,52,13,113,,,,
47,up,The Piano Guys,A Sky Full of Stars,53,35,109,,,,
48,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),50,24,120,,,,
49,-,David Foster,Wonderment,-,49,1,,,,
50,-,Library Tapes,Flow,-,50,1,,,,
51,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",55,22,112,,,,
52,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",88,7,114,,,,
53,down,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,45,16,114,,,,
54,up,Susan Boyle,Amazing Grace,57,14,116,,,,
55,up,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,83,24,82,,,,
56,up,Sarah McLachlan,Angel,58,22,114,,,,
57,up,The Piano Guys,Rolling in the Deep,60,22,119,,,,
58,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",61,31,120,,,,
59,-,John Dreamer,Rise - Epic Music,-,13,63,,,,
60,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",62,32,116,,,,
61,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],64,34,119,,,,
62,up,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,67,26,103,,,,
63,down,孫穎,蕭邦: A小調圓舞曲,56,2,56,,,,
64,up,Andrea Bocelli,Canto della terra,76,41,113,,,,
65,up,The Piano Guys,Over the Rainbow / Simple Gifts,65,14,119,,,,
66,up,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),66,19,115,,,,
67,up,Il Divo,Amazing Grace,92,27,53,,,,
68,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),59,32,120,,,,
69,up,Stanislav Bunin,"Etude in E major, Op.10 No.3",69,30,93,,,,
70,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",70,27,114,,,,
71,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",71,34,113,,,,
72,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",72,35,112,,,,
73,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",73,36,113,,,,
74,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",75,25,108,,,,
75,-,Ludovico Einaudi,Day 7: A Sense of Symmetry,-,75,1,,,,
76,-,Jeroen van Veen,Debbie,-,76,1,,,,
77,up,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",77,25,113,,,,
78,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,58,9,,,,
79,-,The Piano Guys,Love Story,-,25,16,,,,
80,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,3,117,,,,
81,up,Andrea Bocelli,La voce del silenzio,89,46,68,,,,
82,down,Thomas Bergersen,Empire of Angels,32,9,110,,,,
83,down,The Piano Guys,"O Come, O Come, Emmanuel",78,48,107,,,,
84,-,Ludovico Einaudi,Fly,-,39,11,,,,
85,down,Yo-Yo Ma & Kathryn Stott,Ave Maria,21,8,115,,,,
86,down,The Piano Guys,Twinkle Lullaby,42,21,111,,,,
87,down,Maksim,Flight of the Bumble-bee,35,15,4,,,,
88,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),28,10,110,,,,
89,down,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",43,34,108,,,,
90,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,87,11,47,,,,
91,-,清塚信也,春よ、来い,-,19,2,,,,
92,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,40,108,,,,
93,-,Ludovico Einaudi,Divenire,-,93,1,,,,
94,-,The Piano Guys,The Mission / How Great Thou Art (Live),-,94,1,,,,
95,-,Vera Hsu & Pei-Yao Wang,柴可夫斯基 糖梅仙子之舞 選自 胡桃鉗,-,95,1,,,,
96,down,Cicada,Lake's End,79,28,92,,,,
97,down,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",82,40,79,,,,
98,-,Stephen Kovacevich,"Piano Sonata No. 8 in C Minor, Op. 13 'Pathétique': II. Adagio cantabile",-,58,10,,,,
99,down,The Piano Guys,Jurassic Park Theme,80,28,107,,,,
100,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),74,10,54,,,,
