Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,2,1,87,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,1,87,,,,
3,up,Martin Hurkens,You Raise Me Up,4,1,87,,,,
4,down,The Piano Guys,A Thousand Years,1,1,87,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,87,,,,
6,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),6,3,87,,,,
7,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",7,2,87,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),56,6,87,,,,
9,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),9,1,83,,,,
10,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,10,3,87,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,3,85,,,,
12,down,The Piano Guys,What Makes You Beautiful,11,3,87,,,,
13,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,14,4,87,,,,
14,down,The Piano Guys,Titanium / Pavane,8,5,86,,,,
15,up,Andrea Bocelli,Besame mucho,30,6,87,,,,
16,-,The Piano Guys,Let It Go (Live),-,3,62,,,,
17,down,久石 譲,人生のメリーゴーランド,13,9,52,,,,
18,-,趙健,"Canon and Gigue in D Major, P. 37: No. 1, Canon (Arr. for Piano & Voice)",-,11,5,,,,
19,down,The Piano Guys,The Cello Song,15,6,78,,,,
20,down,The Piano Guys,Fight Song / Amazing Grace,17,15,73,,,,
21,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,14,87,,,,
22,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,19,16,83,,,,
23,down,Yo-Yo Ma & Kathryn Stott,Ave Maria,20,8,82,,,,
24,down,Westlife,You Raise Me Up,21,6,83,,,,
25,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,2,79,,,,
26,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",22,10,87,,,,
27,up,趙健,D大調卡農,43,27,16,,,,
28,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",25,16,87,,,,
29,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",16,13,87,,,,
30,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),27,19,73,,,,
31,down,史昊堃,卡農,26,18,27,,,,
32,down,Thomas Bergersen,Final Frontier,28,13,85,,,,
33,up,Thomas Bergersen,Empire of Angels,40,9,80,,,,
34,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),29,11,80,,,,
35,down,The Piano Guys,Kung Fu Piano: Cello Ascends,32,20,85,,,,
36,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,24,23,87,,,,
37,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",50,22,86,,,,
38,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,4,80,,,,
39,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,41,16,82,,,,
40,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,35,11,82,,,,
41,down,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),36,23,71,,,,
42,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),87,24,87,,,,
43,down,The Piano Guys,Without You,37,15,79,,,,
44,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,38,2,81,,,,
45,down,The Piano Guys,A Sky Full of Stars,39,35,76,,,,
46,down,Ludovico Einaudi,Una Mattina,23,20,44,,,,
47,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",33,20,87,,,,
48,down,孫穎,蕭邦: A小調圓舞曲,34,2,25,,,,
49,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,49,1,,,,
50,-,Elysian Quartet,String Quartet No. 2: II. Allegro (Marcas Lancaster Remix),-,50,1,,,,
51,-,Kenji Ito,Acoustic: Legend of the Mermaids,-,51,1,,,,
52,-,"Sir Stephen Cleobury, Ashley Grote & Charlie Phillips",Requiem Op. 48: Pie Jesu,-,52,1,,,,
53,-,Trudi Post,"Violin Concerto, Op. 24: I. — (Backing Track) [Arr. for Piano]",-,53,1,,,,
54,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",67,27,84,,,,
55,down,Susan Boyle,Amazing Grace,44,14,84,,,,
56,down,The Piano Guys,Just the Way You Are,49,16,82,,,,
57,-,Michael Silverman,Pachelbel: Canon In D (Wedding Song),-,10,78,,,,
58,down,Sarah McLachlan,Angel,51,22,82,,,,
59,down,Ludovico Einaudi,Nuvole bianche,52,23,55,,,,
60,down,The Piano Guys,Rolling in the Deep,53,22,86,,,,
61,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",60,32,83,,,,
62,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",54,15,83,,,,
63,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",55,31,87,,,,
64,down,The Piano Guys,Over the Rainbow / Simple Gifts,63,14,86,,,,
65,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),57,32,87,,,,
66,down,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,58,16,81,,,,
67,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],97,34,86,,,,
68,down,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),61,19,83,,,,
69,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",85,36,81,,,,
70,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",31,7,85,,,,
71,down,Stanislav Bunin,"Etude in E major, Op.10 No.3",59,30,61,,,,
72,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",71,29,83,,,,
73,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),65,40,81,,,,
74,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",66,25,79,,,,
75,-,The Piano Guys,Twinkle Lullaby,-,21,80,,,,
76,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",91,34,81,,,,
77,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",92,35,82,,,,
78,up,Andrea Bocelli,Canto della terra,98,41,85,,,,
79,down,John Dreamer,Rise - Epic Music,78,13,34,,,,
80,-,"Ingolf Wunder, Antoni Wit & Warsaw Philharmonic Orchestra","Nocturne in B Major, No.3, Op. 9",-,80,1,,,,
81,-,Andrea Bocelli,If Only,-,13,80,,,,
82,down,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",72,34,76,,,,
83,down,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",73,25,85,,,,
84,up,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,86,26,72,,,,
85,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",83,79,13,,,,
86,-,The Piano Guys,All of Me,-,50,10,,,,
87,down,Il Divo,Amazing Grace,68,27,36,,,,
88,up,The Piano Guys,"O Come, O Come, Emmanuel",93,48,80,,,,
89,down,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,62,24,51,,,,
90,up,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro",95,90,3,,,,
91,up,Joe Hisaishi,Summer (from 'Kikujiro'),94,6,25,,,,
92,-,Vox Angeli,Moonlight Shadow,-,40,6,,,,
93,-,吳佳正,卡農 超級搖滾版,-,74,1,,,,
94,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,41,12,,,,
95,-,2CELLOS,Shape of My Heart,-,82,2,,,,
96,-,Lang Lang,"La campanella in G-Sharp Minor from Grandes études de Paganini, S 141/3",-,63,7,,,,
97,-,Cicada,Lake's End,-,28,65,,,,
98,up,The Piano Guys,Jurassic Park Theme,99,28,80,,,,
99,-,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",-,40,53,,,,
100,-,The Piano Guys,Peponi (Paradise),-,36,72,,,,
