Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Hurkens,You Raise Me Up,3,1,91,,,,
2,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,2,1,91,,,,
3,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",4,2,91,,,,
4,down,The Piano Guys,A Thousand Years,1,1,91,,,,
5,up,The Piano Guys,Let It Go (Live),5,3,66,,,,
6,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),8,3,91,,,,
7,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,9,3,91,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,91,,,,
9,up,The Piano Guys,Titanium / Pavane,11,5,90,,,,
10,down,The Piano Guys,Beethoven's 5 Secrets,7,1,91,,,,
11,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),17,1,87,,,,
12,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,6,91,,,,
13,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,3,89,,,,
14,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,12,4,91,,,,
15,up,The Piano Guys,What Makes You Beautiful,15,3,91,,,,
16,up,久石 譲,人生のメリーゴーランド,28,9,56,,,,
17,down,Andrea Bocelli,Besame mucho,14,6,91,,,,
18,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,4,84,,,,
19,down,趙健,"Canon and Gigue in D Major, P. 37: No. 1, Canon (Arr. for Piano & Voice)",18,11,9,,,,
20,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",19,10,91,,,,
21,up,The Piano Guys,The Cello Song,21,6,82,,,,
22,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,20,14,91,,,,
23,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",22,13,91,,,,
24,down,The Piano Guys,Fight Song / Amazing Grace,23,15,77,,,,
25,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,24,16,87,,,,
26,down,Yo-Yo Ma & Kathryn Stott,Ave Maria,25,8,86,,,,
27,down,Westlife,You Raise Me Up,26,6,87,,,,
28,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",27,16,91,,,,
29,up,史昊堃,卡農,31,18,31,,,,
30,up,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),32,19,77,,,,
31,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),35,10,82,,,,
32,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,29,11,86,,,,
33,up,Thomas Bergersen,Final Frontier,38,13,89,,,,
34,up,Ludovico Einaudi,Una Mattina,40,20,48,,,,
35,up,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),37,23,75,,,,
36,up,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,77,24,54,,,,
37,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,45,2,85,,,,
38,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",36,31,91,,,,
39,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",41,20,91,,,,
40,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,34,16,86,,,,
41,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),44,11,84,,,,
42,up,The Piano Guys,Kung Fu Piano: Cello Ascends,46,20,89,,,,
43,up,The Piano Guys,Just the Way You Are,56,16,86,,,,
44,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,52,23,91,,,,
45,up,Thomas Bergersen,Empire of Angels,48,9,84,,,,
46,up,The Piano Guys,Without You,49,15,83,,,,
47,up,The Piano Guys,A Sky Full of Stars,51,35,80,,,,
48,down,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",39,34,80,,,,
49,up,Andrea Bocelli,If Only,53,13,84,,,,
50,down,趙健,D大調卡農,47,27,20,,,,
51,-,Elena Baliakhova,"Small Jumps 2/4, Improvisation",-,51,1,,,,
52,-,Márta Kurtág & György Kurtág,"Gottes Zeit ist die allerbeste Zeit, Sonatina az ""Actus tragicus""-ból, BWV 106",-,52,1,,,,
53,-,Federico Albanese,Space in Between,-,53,1,,,,
54,up,Susan Boyle,Amazing Grace,55,14,88,,,,
55,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",30,22,90,,,,
56,up,Ludovico Einaudi,Nuvole bianche,57,23,59,,,,
57,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),33,24,91,,,,
58,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",58,7,88,,,,
59,up,The Piano Guys,Rolling in the Deep,59,22,90,,,,
60,up,Stanislav Bunin,"Etude in E major, Op.10 No.3",80,30,65,,,,
61,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",60,32,87,,,,
62,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",61,15,87,,,,
63,down,The Piano Guys,Over the Rainbow / Simple Gifts,62,14,90,,,,
64,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),63,32,91,,,,
65,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],64,34,90,,,,
66,down,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),65,19,87,,,,
67,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",66,36,85,,,,
68,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",67,34,85,,,,
69,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",68,35,86,,,,
70,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",73,29,87,,,,
71,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),69,40,85,,,,
72,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",70,25,83,,,,
73,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",71,27,88,,,,
74,up,Andrea Bocelli,Canto della terra,79,41,89,,,,
75,up,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",81,25,89,,,,
76,up,The Piano Guys,"O Come, O Come, Emmanuel",82,48,84,,,,
77,up,Cicada,Lake's End,85,28,69,,,,
78,up,The Piano Guys,Jurassic Park Theme,86,28,84,,,,
79,-,Federico Albanese,Carousel #1,-,79,1,,,,
80,-,Wilhelm Kempff,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 ""Tempest"": III. Allegretto",-,80,1,,,,
81,up,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",94,40,56,,,,
82,up,The Piano Guys,Peponi (Paradise),99,36,75,,,,
83,up,Jonas Kvarnström,Fly (Intouchables),100,37,73,,,,
84,-,Andrea Bocelli,La voce del silenzio,-,46,57,,,,
85,-,Il Divo,Amazing Grace,-,27,37,,,,
86,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,88,58,6,,,,
87,-,The Piano Guys,Love Story,-,25,12,,,,
88,down,Sarah McLachlan,Angel,87,22,86,,,,
89,down,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,84,26,76,,,,
90,down,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,89,16,85,,,,
91,down,John Dreamer,Rise - Epic Music,90,13,38,,,,
92,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",72,49,68,,,,
93,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,93,1,,,,
94,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,53,12,,,,
95,-,Hayley Westenra,Amazing Grace,-,52,20,,,,
96,-,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel","Quizás, quizás, quizás",-,96,1,,,,
97,-,"Brighton Festival Chorus, Royal Philharmonic Orchestra & Antal Doráti","Carmina Burana: ""O Fortuna""",-,86,4,,,,
98,up,Lang Lang,"La campanella in G-Sharp Minor from Grandes études de Paganini, S 141/3",98,63,9,,,,
99,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,11,39,,,,
100,-,Angelis,Angel,-,100,1,,,,
