Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,167,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,1,167,,,,
3,up,Martin Hurkens,You Raise Me Up,4,1,166,,,,
4,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,2,1,167,,,,
5,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",5,2,167,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,166,,,,
7,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),7,3,167,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,6,165,,,,
9,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),10,2,153,,,,
10,up,Andrea Bocelli,Besame mucho,16,6,165,,,,
11,up,The Piano Guys,What Makes You Beautiful,14,3,166,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",15,4,150,,,,
13,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),9,1,163,,,,
14,up,趙健,"Canon and Gigue in D Major, P. 37: No. 1, Canon (Arr. for Piano & Voice)",17,11,84,,,,
15,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,13,3,167,,,,
16,-,The Piano Guys,Let It Go (Live),-,3,124,,,,
17,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,25,8,160,,,,
18,up,The Piano Guys,The Cello Song,21,6,156,,,,
19,up,Maksim,Croatian Rhapsody,20,5,50,,,,
20,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",22,13,165,,,,
21,up,The Piano Guys,Fight Song / Amazing Grace,23,15,143,,,,
22,down,The Piano Guys,Titanium / Pavane,11,5,166,,,,
23,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,24,14,166,,,,
24,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,26,16,161,,,,
25,up,Westlife,You Raise Me Up,27,6,162,,,,
26,up,史昊堃,卡農,29,18,105,,,,
27,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),31,9,56,,,,
28,up,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),33,19,151,,,,
29,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",30,16,167,,,,
30,up,Maksim,Flight of the Bumble-bee,34,15,50,,,,
31,up,Ludovico Einaudi,Una Mattina,38,20,123,,,,
32,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,18,2,160,,,,
33,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",19,10,166,,,,
34,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",36,20,166,,,,
35,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,37,23,165,,,,
36,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),39,11,158,,,,
37,up,Thomas Bergersen,Final Frontier,40,13,165,,,,
38,up,The Piano Guys,Twinkle Lullaby,43,21,152,,,,
39,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,46,11,162,,,,
40,up,The Piano Guys,Kung Fu Piano: Cello Ascends,47,20,160,,,,
41,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,3,164,,,,
42,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),49,24,164,,,,
43,up,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),48,23,148,,,,
44,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,42,16,160,,,,
45,up,The Piano Guys,Without You,50,15,158,,,,
46,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",69,31,164,,,,
47,-,"Martha Heigl, Sir Georg Solti, Konzertvereinigung Wiener Staatsopernchor, Daniela Wagner, Wiener Philharmoniker, Johann Reinprecht & Josef Pogatschnig","Die Entführung aus dem Serail, K. 384: Bassa Selim lebe lange",-,47,1,,,,
48,-,"Orchestra del Teatro alla Scala di Milano, Victor de Sabata & Cesare Valletti","Falstaff, Act III: ""Dal labbro il canto estasiato vola""",-,48,1,,,,
49,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",54,7,159,,,,
50,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",66,32,163,,,,
51,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",84,22,157,,,,
52,up,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,57,24,124,,,,
53,up,Susan Boyle,Amazing Grace,59,14,161,,,,
54,up,趙健,D大調卡農,78,27,95,,,,
55,up,Sarah McLachlan,Angel,62,22,159,,,,
56,up,The Piano Guys,Rolling in the Deep,64,22,165,,,,
57,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",75,34,157,,,,
58,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",76,36,158,,,,
59,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",67,15,160,,,,
60,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",77,35,156,,,,
61,up,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,70,26,146,,,,
62,down,The Piano Guys,Over the Rainbow / Simple Gifts,60,14,165,,,,
63,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],71,34,163,,,,
64,down,孫穎,蕭邦: A小調圓舞曲,63,2,100,,,,
65,down,Andrea Bocelli,Canto della terra,55,41,153,,,,
66,up,The Piano Guys,Just the Way You Are,73,16,161,,,,
67,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,41,10,30,,,,
68,up,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),68,19,160,,,,
69,up,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),74,32,163,,,,
70,down,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",65,34,150,,,,
71,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",79,27,156,,,,
72,down,Ludovico Einaudi,Nuvole bianche,58,23,133,,,,
73,up,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",80,25,155,,,,
74,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),81,40,148,,,,
75,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",82,25,152,,,,
76,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),32,10,156,,,,
77,down,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,45,16,157,,,,
78,down,Thomas Bergersen,Empire of Angels,28,9,152,,,,
79,-,The Piano Guys,A Sky Full of Stars,-,35,144,,,,
80,-,Andrea Bocelli,If Only,-,13,155,,,,
81,up,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",83,40,119,,,,
82,down,久石 譲,人生のメリーゴーランド,35,9,116,,,,
83,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ボレロ,-,39,4,,,,
84,down,Stanislav Bunin,"Etude in E major, Op.10 No.3",61,30,135,,,,
85,-,John Dreamer,Rise - Epic Music,-,13,104,,,,
86,down,The Piano Guys,Jurassic Park Theme,85,28,147,,,,
87,down,The Piano Guys,"O Come, O Come, Emmanuel",86,48,143,,,,
88,up,Cicada,Lake's End,88,28,131,,,,
89,up,Il Divo,Amazing Grace,89,27,89,,,,
90,up,坂本龍一,Merry Christmas Mr. Lawrence,90,3,6,,,,
91,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,91,3,,,,
92,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),56,10,87,,,,
93,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,80,12,,,,
94,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,41,16,,,,
95,-,"阿卡多, English Chamber Orchestra, Anne-Sophie Mutter & Leslie Pearson","Double Violin Concerto in D Minor, BWV 1043: II. Largo ma non tanto",-,94,2,,,,
96,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",95,49,115,,,,
97,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,96,11,62,,,,
98,up,The Piano Guys,Peponi (Paradise),98,36,116,,,,
99,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,29,117,,,,
100,down,Andrea Bocelli,La voce del silenzio,87,46,83,,,,
