Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,3,1,84,,,,
2,down,The Piano Guys,Beethoven's 5 Secrets,1,1,84,,,,
3,down,Martin Hurkens,You Raise Me Up,2,1,84,,,,
4,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),5,3,84,,,,
5,down,The Piano Guys,A Thousand Years,4,1,84,,,,
6,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",8,2,84,,,,
7,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,6,3,84,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,2,84,,,,
9,up,The Piano Guys,Titanium / Pavane,10,5,83,,,,
10,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),9,1,80,,,,
11,up,The Piano Guys,What Makes You Beautiful,11,3,84,,,,
12,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,12,4,84,,,,
13,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,6,84,,,,
14,up,Andrea Bocelli,Besame mucho,15,6,84,,,,
15,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,3,82,,,,
16,-,Band Of Legends,Canon In D (Piano version),-,16,1,,,,
17,down,久石 譲,人生のメリーゴーランド,16,9,49,,,,
18,down,The Piano Guys,The Cello Song,17,6,75,,,,
19,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",18,13,84,,,,
20,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,25,16,80,,,,
21,down,The Piano Guys,Fight Song / Amazing Grace,19,15,70,,,,
22,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,22,8,79,,,,
23,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,20,14,84,,,,
24,down,史昊堃,卡農,21,18,24,,,,
25,up,Westlife,You Raise Me Up,54,6,80,,,,
26,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),23,19,70,,,,
27,down,Thomas Bergersen,Final Frontier,24,13,82,,,,
28,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",26,20,84,,,,
29,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),27,11,77,,,,
30,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",29,10,84,,,,
31,up,The Piano Guys,Kung Fu Piano: Cello Ascends,31,20,82,,,,
32,up,孫穎,蕭邦: A小調圓舞曲,41,2,22,,,,
33,up,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),35,23,68,,,,
34,up,The Piano Guys,Over the Rainbow / Simple Gifts,59,14,83,,,,
35,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),37,24,84,,,,
36,down,Ludovico Einaudi,Una Mattina,28,20,41,,,,
37,up,The Piano Guys,Without You,38,15,76,,,,
38,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",51,7,82,,,,
39,up,The Piano Guys,A Sky Full of Stars,40,35,73,,,,
40,down,Thomas Bergersen,Empire of Angels,32,9,77,,,,
41,up,Andrea Bocelli,If Only,43,13,78,,,,
42,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,34,23,84,,,,
43,up,Susan Boyle,Amazing Grace,81,14,81,,,,
44,up,趙健,D大調卡農,58,27,13,,,,
45,-,Alexander Jack,"四季, 六月: 船歌, Op. 37a",-,45,1,,,,
46,-,"London Symphony Orchestra, Dame Joan Sutherland, Richard Bonynge, Richard Cross & London Symphony Chorus",Ah! bello a me ritorna,-,46,1,,,,
47,-,TAMUSIC,Cinderella Cage + Lunatic Eyes シンデレラケージ+狂気の瞳,-,47,1,,,,
48,-,Matthias Goerne & Seong-Jin Cho,"Vier Lieder, Op. 27, TrV 170: IV. Morgen",-,48,1,,,,
49,up,The Piano Guys,Just the Way You Are,49,16,79,,,,
50,up,Sarah McLachlan,Angel,50,22,79,,,,
51,up,Ludovico Einaudi,Nuvole bianche,63,23,52,,,,
52,up,The Piano Guys,Rolling in the Deep,53,22,83,,,,
53,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",55,32,80,,,,
54,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",52,15,80,,,,
55,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",57,31,84,,,,
56,up,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),60,32,84,,,,
57,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],62,34,83,,,,
58,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,39,2,78,,,,
59,up,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,65,16,78,,,,
60,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",76,36,78,,,,
61,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",87,34,78,,,,
62,up,Andrea Bocelli,Canto della terra,70,41,82,,,,
63,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",88,35,79,,,,
64,up,Il Divo,Amazing Grace,97,27,33,,,,
65,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),91,40,78,,,,
66,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",92,25,76,,,,
67,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",42,16,84,,,,
68,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",93,27,81,,,,
69,up,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",95,34,73,,,,
70,-,Sudwestrundfunk Symphony Orchestra & Maszella Holzapfel,"魔笛夜之后,作品K. 620 第二幕第十四號,詠唱調:我的心沸騰著復仇的怒火",-,16,28,,,,
71,-,John Dreamer,Rise - Epic Music,-,13,31,,,,
72,up,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",96,25,82,,,,
73,-,Stanislav Bunin,"Etude in E major, Op.10 No.3",-,30,58,,,,
74,up,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),84,19,80,,,,
75,-,Vincent Charbonnier,Oltremare (Guitar Solo),-,75,1,,,,
76,-,TAMUSIC,Satori Maiden ~ 3rd Eye 少女さとり,-,76,1,,,,
77,-,"José Van Dam, Sir Georg Solti, Haberdasher's Aske's School Boy's Choir, John Alldis Choir, Tatiana Troyanos, Norma Burrowes, London Philharmonic Orchestra & Jane Berbié","Carmen: Les voici, les voici",-,77,1,,,,
78,-,"Tatiana Troyanos, Plácido Domingo, London Philharmonic Orchestra & Sir Georg Solti","Carmen, WD 31: Près des remparts de Séville - Tais-toi",-,78,1,,,,
79,-,"Nova Filarmonia Portuguesa, Alvaro Cassuto, Dimitar Dimitrov & Dragomir Zahariev","Sinfonia Concertante for Violin,Viola and Orchestra in E-Flat Major, K. 364: III. Presto",-,79,1,,,,
80,-,TAMUSIC,The Maid and the Pocket Watch of Blood + Lunar Clock ~ Luna Dial -Violin Solo- メイドと血の懐中時計+月時計,-,80,1,,,,
81,up,The Piano Guys,"O Come, O Come, Emmanuel",100,48,77,,,,
82,-,TAMUSIC,Locked Girl ~ Girl's Secret Room -ViolinRock- ラクトガール(東方紅魔郷),-,82,1,,,,
83,-,"Nova Filarmonia Portuguesa, Alvaro Cassuto, Lisa Kosenko, Chris Inguanti, Ellen Tomasiewics & Martin Mangrum","Sinfonia Concertante for Four Winds and Orchestra in E-Flat Major, K. 297: III. Andantino con variazioni",-,83,1,,,,
84,-,"Sir Thomas Allen, Sir Georg Solti, John Alldis Choir, Pierre Thau, London Philharmonic Orchestra & Plácido Domingo","Carmen: ""Avec la garde montante""",-,84,1,,,,
85,-,Jeroen van Veen,River Flows in You,-,39,1,,,,
86,-,Lavinia Meijer,Oltremare,-,86,1,,,,
87,-,TAMUSIC,"Voile, Magic Library + Necrofantasia -ViolinRock- ヴワル魔法図書館〜ネクロファンタジア",-,87,1,,,,
88,-,TAMUSIC,Shanghai Alice of Meiji 17 + Shanghai Scarlet Teahouse -ViolinRock- 明治十七年の上海アリス〜上海紅茶館,-,88,1,,,,
89,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,52,30,,,,
90,-,Yo-Yo Ma & Kathryn Stott,Thaïs: Méditation,-,54,9,,,,
91,down,The Piano Guys,Twinkle Lullaby,33,21,79,,,,
92,-,Il Divo,Hallelujah (Aleluya),-,80,1,,,,
93,-,Ludovico Einaudi,Elegy for the Arctic,-,93,1,,,,
94,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,41,11,,,,
95,-,2CELLOS,Perfect,-,74,1,,,,
96,-,Dezsö Ránki & Zoltán Kocsis,Sonata for Two Pianos in D major K.448 (375a): I. Allegro con spirito,-,49,6,,,,
97,down,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,94,26,69,,,,
98,-,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,-,24,48,,,,
99,-,The Piano Guys,Jurassic Park Theme,-,28,77,,,,
100,-,John Dreamer,End of My Journey,-,50,2,,,,
