Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,174,,,,
2,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),2,2,160,,,,
3,up,Martin Hurkens,You Raise Me Up,4,1,173,,,,
4,up,The Piano Guys,What Makes You Beautiful,5,3,173,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,3,1,173,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,4,156,,,,
7,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",7,2,174,,,,
8,up,Maksim,Croatian Rhapsody,19,5,55,,,,
9,down,The Piano Guys,The Cello Song,8,6,163,,,,
10,down,The Piano Guys,Titanium / Pavane,9,5,173,,,,
11,down,Yo-Yo Ma & Kathryn Stott,Ave Maria,10,8,167,,,,
12,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),12,10,161,,,,
13,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),14,3,174,,,,
14,down,Westlife,You Raise Me Up,13,6,169,,,,
15,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),11,9,63,,,,
16,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),6,1,170,,,,
17,up,Thomas Bergersen,Empire of Angels,41,9,157,,,,
18,down,Thomas Bergersen,Final Frontier,17,13,172,,,,
19,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,43,11,169,,,,
20,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",21,7,166,,,,
21,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,18,16,167,,,,
22,down,The Piano Guys,Without You,20,15,165,,,,
23,up,John Dreamer,Rise - Epic Music,24,13,111,,,,
24,down,Andrea Bocelli,If Only,22,13,162,,,,
25,up,Susan Boyle,Amazing Grace,27,14,168,,,,
26,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,26,1,174,,,,
27,up,Sarah McLachlan,Angel,28,22,166,,,,
28,up,The Piano Guys,Rolling in the Deep,29,22,172,,,,
29,up,Il Divo,Amazing Grace,33,27,96,,,,
30,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",30,15,166,,,,
31,up,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,31,16,163,,,,
32,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,3,170,,,,
33,down,The Piano Guys,Over the Rainbow / Simple Gifts,32,14,171,,,,
34,-,Ago Aniki,Double Lariat,-,34,1,,,,
35,down,久石 譲,人生のメリーゴーランド,23,9,121,,,,
36,down,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",34,25,162,,,,
37,down,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,25,24,131,,,,
38,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",35,25,159,,,,
39,down,The Piano Guys,Jurassic Park Theme,36,28,154,,,,
40,down,Cicada,Lake's End,37,28,138,,,,
41,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,39,11,67,,,,
42,up,范宗沛 & 李哲音,心動 (同名電影「心動」主題曲),52,42,16,,,,
43,down,The Piano Guys,Peponi (Paradise),42,36,121,,,,
44,-,ユーディ・メニューイン & ヴィルヘルム・ケンプ,ルートヴィヒ・ヴァン・ベートーヴェン: ヴァイオリン・ソナタ 第5番《春》~第1楽章(ベートーヴェン),-,44,1,,,,
45,-,淑清,"野玫瑰, D. 257 (為鋼琴而作)",-,45,1,,,,
46,-,ヴァレンティーナ・リシッツァ,フランツ・シューベルト:《魔王》 S558 NO.4,-,46,1,,,,
47,down,The Piano Guys,Just the Way You Are,44,16,168,,,,
48,-,The Piano Guys,Arwen's Vigil,-,48,9,,,,
49,down,Jonas Kvarnström,Fly (Intouchables),46,37,104,,,,
50,-,John Dreamer,End of My Journey,-,50,6,,,,
51,up,Seymour Rubinstein,Por Una Cabeza,68,21,29,,,,
52,-,曾晓慧,"快樂的鐵匠, 組曲 in E Major, HWV 430",-,52,1,,,,
53,-,Orchestre Philharmonique de Londres,La belle au bois dormant / valse,-,53,1,,,,
54,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",-,44,19,,,,
55,-,Vladimir Sofronitsky,Der Muller und der Bach,-,55,1,,,,
56,up,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,63,26,153,,,,
57,-,孫穎,蕭邦: A小調圓舞曲,-,2,104,,,,
58,down,Cicada,Drowning in the Fog of Yours,56,42,18,,,,
59,up,Cicada,Pieces,71,46,11,,,,
60,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,50,3,174,,,,
61,-,John Dreamer,True Strength - Epic Music,-,58,12,,,,
62,-,Dezsö Ránki & Zoltán Kocsis,Sonata for Two Pianos in D major K.448 (375a): I. Allegro con spirito,-,49,12,,,,
63,-,久石 譲,Summer,-,63,1,,,,
64,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,45,8,18,,,,
65,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",-,16,171,,,,
66,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,66,1,,,,
67,-,Prm.,Wind,-,67,1,,,,
68,-,DONGAKNUA,Flohwalzer,-,68,1,,,,
69,-,Prm.,Spirit,-,69,1,,,,
70,-,Hagen Quartett,"Divertimento in D Major, K.136: 3. Presto",-,70,1,,,,
71,-,"José Van Dam, Lorin Maazel & Orchestra of The Theatre National de L'Opera Paris","Don Giovanni, K. 527: Madamina, il catalogo è questo",-,71,1,,,,
72,-,Trio Arriaga,Piano Trio in C major: III. Recitativo: Moderato ed appassionato,-,72,1,,,,
73,-,Prm.,Sunset,-,73,1,,,,
74,-,Trio Arriaga,Piano Trio in C major: II. Tempo moderato e pesante - Allegro giusto,-,74,1,,,,
75,-,Takashi Kako,熊野古道~神々の道~ 第4楽章,-,75,1,,,,
76,-,"Steven Isserlis, Mahler Chamber Orchestra & Daniel Harding","Cello Concerto in A Major, B. 10: II. Andante cantabile",-,76,1,,,,
77,-,寶寶睡眠古典鋼琴家,普契尼 茉莉花,-,77,1,,,,
78,-,Trio Arriaga,Piano Trio in C major: I. Allegro risoluto,-,78,1,,,,
79,-,寶寶睡眠水晶音樂家,蕭邦 A小調圓舞曲 水晶鋼琴,-,79,1,,,,
80,-,Stephen Hough,"Waltz in A-Flat Major, Op. 42",-,80,1,,,,
81,-,Prm.,Garden Eden,-,81,1,,,,
82,-,維也納愛樂樂團 & 李汶,"Symphony No. 25 in G Minor, K. 183: 4. Allegro",-,82,1,,,,
83,-,加古隆,熊野古道~神々の道~ 第3楽章,-,83,1,,,,
84,-,加古隆,熊野古道~神々の道~ 第2楽章,-,84,1,,,,
85,-,維也納愛樂樂團 & 李汶,"Symphony No. 25 in G Minor, K. 183: 3. Menuetto",-,85,1,,,,
86,-,Prm.,Tree,-,86,1,,,,
87,-,Stephen Hough,"Barcarolle in F-Sharp Major, Op. 60",-,87,1,,,,
88,down,Cicada,Sunshine Smile,72,52,11,,,,
89,-,Kairos Trio,Piano Trio in C major: III. Recitativo: Moderato ed appassionato,-,89,1,,,,
90,down,The Piano Guys,Love Story,83,25,27,,,,
91,-,Takashi Kako,熊野古道~神々の道~ 第1楽章,-,91,1,,,,
92,-,Kairos Trio,Piano Trio in C major: II. Tempo moderato e pesante - Allegro giusto,-,92,1,,,,
93,-,維也納愛樂樂團 & 李汶,"Symphony No. 25 in G Minor, K. 183: 2. Andante",-,93,1,,,,
94,-,Jenő Jandó & Takako Nishizaki,Suite bergamasque: III. Clair de lune (Arr. A. Roelens),-,94,1,,,,
95,-,廖禮峰 & 趙健,演藝人,-,95,1,,,,
96,down,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",86,34,156,,,,
97,-,フジ子・へミング,ラ・カンパネラ(パガニーニによる大練習曲),-,97,1,,,,
98,-,Kairos Trio,Piano Trio in C major: I. Allegro risoluto,-,98,1,,,,
99,down,Cicada,Breakaway,90,53,7,,,,
100,down,Cicada,Fading Affection,98,59,3,,,,
