Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,81,,,,
2,up,Martin Hurkens,You Raise Me Up,3,1,81,,,,
3,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,4,1,81,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,2,1,81,,,,
5,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",11,2,81,,,,
6,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,81,,,,
7,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),8,3,81,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,6,81,,,,
9,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,9,3,81,,,,
10,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),10,2,76,,,,
11,up,Andrea Bocelli,Besame mucho,14,6,81,,,,
12,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,6,4,81,,,,
13,up,The Piano Guys,Titanium / Pavane,22,5,80,,,,
14,down,The Piano Guys,What Makes You Beautiful,12,3,81,,,,
15,down,The Piano Guys,Let It Go (Live),7,3,61,,,,
16,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,3,79,,,,
17,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),28,1,77,,,,
18,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,4,77,,,,
19,down,久石 譲,人生のメリーゴーランド,18,9,46,,,,
20,down,The Piano Guys,The Cello Song,19,6,72,,,,
21,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",25,13,81,,,,
22,up,Westlife,You Raise Me Up,30,6,77,,,,
23,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,23,16,77,,,,
24,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,20,14,81,,,,
25,down,史昊堃,卡農,24,18,21,,,,
26,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",27,16,81,,,,
27,up,Ludovico Einaudi,Nuvole bianche,41,23,49,,,,
28,up,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),32,19,67,,,,
29,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,48,11,77,,,,
30,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,38,23,81,,,,
31,down,Thomas Bergersen,Empire of Angels,29,9,74,,,,
32,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),31,10,75,,,,
33,down,Ludovico Einaudi,Una Mattina,26,20,38,,,,
34,up,Thomas Bergersen,Final Frontier,34,13,79,,,,
35,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,49,16,77,,,,
36,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",37,10,81,,,,
37,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",35,20,81,,,,
38,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",43,22,81,,,,
39,-,Maria Holloway,Emerald,-,39,1,,,,
40,-,Ludovico Einaudi,Fly,-,39,7,,,,
41,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",44,15,77,,,,
42,down,The Piano Guys,Kung Fu Piano: Cello Ascends,40,20,79,,,,
43,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",39,25,73,,,,
44,down,The Piano Guys,Twinkle Lullaby,42,21,76,,,,
45,up,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),46,23,65,,,,
46,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),47,24,81,,,,
47,up,The Piano Guys,Without You,87,15,73,,,,
48,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,61,2,75,,,,
49,-,The Piano Guys,Fight Song / Amazing Grace,-,15,67,,,,
50,up,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),66,19,77,,,,
51,up,Susan Boyle,Amazing Grace,56,14,78,,,,
52,-,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,-,24,46,,,,
53,-,"Stuttgart Bach Collegium, Stuttgart Gachinger Kantorei, Helmuth Rilling, Ingeborg Danz, Pamela Coburn, Franz-Josef Selig & Christian Elsner","Psalm 150, WAB 38",-,53,1,,,,
54,-,Ólafur Arnalds & Alice Sara Ott,Eyes Shut - Nocturne in C Minor,-,54,1,,,,
55,down,趙健,D大調卡農,33,27,10,,,,
56,down,Andrea Bocelli,If Only,50,13,75,,,,
57,down,趙健,"Canon and Gigue in D Major, P. 37: No. 1, Canon (Arr. for Piano & Voice)",17,11,4,,,,
58,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],65,34,80,,,,
59,down,Sarah McLachlan,Angel,58,22,76,,,,
60,down,The Piano Guys,Rolling in the Deep,59,22,80,,,,
61,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",60,32,77,,,,
62,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",62,31,81,,,,
63,up,The Piano Guys,Over the Rainbow / Simple Gifts,63,14,80,,,,
64,up,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),64,32,81,,,,
65,down,孫穎,蕭邦: A小調圓舞曲,36,2,19,,,,
66,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",67,36,75,,,,
67,down,Yo-Yo Ma & Kathryn Stott,Ave Maria,21,8,77,,,,
68,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",68,34,75,,,,
69,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",70,35,76,,,,
70,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",76,29,78,,,,
71,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),85,40,75,,,,
72,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",90,27,78,,,,
73,up,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",91,34,70,,,,
74,-,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),-,11,74,,,,
75,up,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",93,25,79,,,,
76,up,Andrea Bocelli,Canto della terra,94,41,79,,,,
77,-,Louis Lortie,"Etudes, Op. 10: Etude No. 3 in E Major, Op. 10, No. 3",-,77,1,,,,
78,-,Laurence Ipsum,Moths (Flourescent),-,78,1,,,,
79,-,Tatyana Ryzhkova,"Valse, Op. 69: No. 2",-,79,1,,,,
80,up,The Piano Guys,A Sky Full of Stars,88,35,70,,,,
81,down,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,57,16,76,,,,
82,-,Tatyana Ryzhkova,Capricho Arabe,-,82,1,,,,
83,up,The Piano Guys,"O Come, O Come, Emmanuel",100,48,74,,,,
84,-,Tatyana Ryzhkova,"Violin Sonata No.2 in a Minor, BWV 1003: II. Fuga",-,84,1,,,,
85,-,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,-,26,66,,,,
86,-,The Piano Guys,Just the Way You Are,-,16,76,,,,
87,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",45,7,79,,,,
88,-,Cicada,Lake's End,-,28,63,,,,
89,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,95,52,29,,,,
90,-,Stanislav Bunin,"Etude in E major, Op.10 No.3",-,30,56,,,,
91,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,41,8,,,,
92,-,The Piano Guys,Jurassic Park Theme,-,28,75,,,,
93,-,范宗沛 & 李哲音,心動 (同名電影「心動」主題曲),-,42,9,,,,
94,-,"Andrea Bocelli, Israel Philharmonic Orchestra & Zubin Mehta",Rigoletto: La donna è mobile,-,70,6,,,,
95,up,Sudwestrundfunk Symphony Orchestra & Maszella Holzapfel,"魔笛夜之后,作品K. 620 第二幕第十四號,詠唱調:我的心沸騰著復仇的怒火",96,16,27,,,,
96,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,10,37,,,,
97,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",-,95,3,,,,
98,-,John Dreamer,Becoming a Legend,-,79,3,,,,
99,-,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",-,40,50,,,,
100,-,Vox Angeli,Moonlight Shadow,-,40,5,,,,
