Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,201,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,200,,,,
3,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),3,1,197,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,3,200,,,,
5,up,Martin Hurkens,You Raise Me Up,5,1,196,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,3,197,,,,
7,down,The Piano Guys,The Cello Song,6,6,189,,,,
8,down,The Piano Guys,Titanium / Pavane,7,5,198,,,,
9,up,久石 譲,人生のメリーゴーランド,39,9,145,,,,
10,down,Westlife,You Raise Me Up,8,6,196,,,,
11,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),12,10,119,,,,
12,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,30,8,192,,,,
13,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),10,9,90,,,,
14,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),11,3,201,,,,
15,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,33,3,198,,,,
16,up,The Piano Guys,Without You,17,15,192,,,,
17,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),13,11,189,,,,
18,down,Thomas Bergersen,Final Frontier,14,13,199,,,,
19,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,15,11,195,,,,
20,up,孫穎,蕭邦: A小調圓舞曲,24,2,129,,,,
21,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,16,16,194,,,,
22,up,Maksim,Croatian Rhapsody,44,5,81,,,,
23,down,Andrea Bocelli,If Only,18,13,187,,,,
24,up,Susan Boyle,Amazing Grace,27,14,195,,,,
25,up,Maksim,Flight of the Bumble-bee,48,15,81,,,,
26,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,19,1,200,,,,
27,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",20,15,193,,,,
28,down,Sarah McLachlan,Angel,22,22,192,,,,
29,down,The Piano Guys,Rolling in the Deep,23,22,199,,,,
30,down,The Piano Guys,Over the Rainbow / Simple Gifts,25,14,198,,,,
31,down,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,26,16,188,,,,
32,up,坂本龍一,Merry Christmas Mr. Lawrence,77,3,29,,,,
33,down,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),28,19,192,,,,
34,down,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",31,25,189,,,,
35,down,Cicada,Lake's End,32,28,165,,,,
36,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,34,11,91,,,,
37,down,The Piano Guys,Peponi (Paradise),36,36,147,,,,
38,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,38,1,,,,
39,down,The Piano Guys,Just the Way You Are,37,16,195,,,,
40,up,Vox Angeli,Moonlight Shadow,49,40,15,,,,
41,down,Seymour Rubinstein,Por Una Cabeza,38,21,56,,,,
42,up,The Piano Guys,Jurassic Park Theme,68,28,181,,,,
43,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,41,27,,,,
44,-,Il Divo,You Raise Me Up (Por Ti Seré),-,44,10,,,,
45,-,Orchestra del Teatro Carlo Felice & Valerio Galli,"La forza del destino, IGV 11: Sinfonia",-,45,1,,,,
46,-,Ola Gjeilo,The North,-,46,1,,,,
47,-,William Ogmundson,Monet's Garden,-,47,1,,,,
48,up,Il Divo,Amazing Grace,67,27,123,,,,
49,down,Jonas Kvarnström,Fly (Intouchables),40,37,131,,,,
50,-,The Piano Guys,All of Me,-,50,16,,,,
51,-,Daniela Petrová,Mindwalking,-,51,1,,,,
52,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",50,7,193,,,,
53,-,Daniela Petrová,Fleurs d'espoir,-,53,1,,,,
54,-,RIOPY,Ever After,-,54,1,,,,
55,-,Nhật Tinh Anh & Khánh Ngọc,Vầng Trăng Khóc,-,55,1,,,,
56,-,Taiwan Philharmonic & Chien Wen-pin,"Chang-O Flying to the Moon, Op. 22: Act I: The General's Altar: Moderato",-,56,1,,,,
57,-,ヤン・ハルペツキー指揮、チェコ・ナショナル交響楽団,威風堂々 第1番,-,57,1,,,,
58,-,Ivo Pogorelich,"Piano Sonata No. 2 in B-Flat Minor, Op. 35: III. Marche funèbre (Lento)",-,58,1,,,,
59,-,"Royal Philharmonic Orchestra, Jane Glover & Leland Chen",A Midsummer Night’s Dream – Incidental Music: Wedding March,-,59,1,,,,
60,-,John Dreamer,True Strength - Epic Music,-,58,16,,,,
61,-,The Piano Guys,Perfect,-,42,23,,,,
62,down,Cicada,Drowning in the Fog of Yours,52,42,45,,,,
63,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",41,2,201,,,,
64,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,54,2,190,,,,
65,down,Cicada,Pieces,58,46,37,,,,
66,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",-,44,27,,,,
67,up,Maksim,Exodus,73,37,22,,,,
68,down,2CELLOS,Now We Are Free,46,46,2,,,,
69,up,Jeroen van Veen,River Flows in You,74,39,5,,,,
70,-,史昊堃,卡農,-,18,111,,,,
71,down,Bastille & Hans Zimmer,Pompeii MMXXIII,29,29,2,,,,
72,-,Paul Potts,Turandot: Nessun Dorma,-,58,15,,,,
73,-,Pavel Lyubomudrov & Metamorphose String Orchestra,"String Quintet in E Major, G. 275: III. Minuetto",-,73,1,,,,
74,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,41,25,,,,
75,-,Franz Liszt Chamber Orchestra & János Rolla,"Canon and Gigue in D Major, T. 337",-,62,7,,,,
76,-,Yijie Shi & Sa Chen,The Yue Folk's Song,-,76,1,,,,
77,-,Daniela Petrová,Sweet Sky,-,77,1,,,,
78,down,Die Regensburger Domspatzen & Roland Büchner,Studio auf einer Reis',60,60,2,,,,
79,-,"Robert Ziegler, The Slovak National Symphony Orchestra & Members of the Slovak Philharmonic Choir","The Throne Room / End Title (From ""Star Wars: Episode IV - A New Hope"")",-,79,1,,,,
80,-,"Robert Ziegler, The Slovak National Symphony Orchestra & Members of the Slovak Philharmonic Choir","Duel of the Fates (From ""Star Wars: Episode I - The Phantom Menace"")",-,80,1,,,,
81,-,Daniela Petrová,The Book of Jen,-,81,1,,,,
82,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,82,2,,,,
83,-,Gabríel Ólafs,Birta,-,83,1,,,,
84,-,Atom Music Audio,Fates Collide,-,84,1,,,,
85,-,Riccardo Chailly & Gewandhausorchester Leipzig,"Overture ""The Fair Melusine"", Op. 32: Original Version",-,85,1,,,,
86,-,Daniela Petrová,Day & Night,-,86,1,,,,
87,-,"Robert Ziegler, The Slovak National Symphony Orchestra & Members of the Slovak Philharmonic Choir",Star Wars: Main Title,-,87,1,,,,
88,-,"Heinz Holliger, Hans Elhorst, Camerata Bern & Alexander van Wijnkoop","Concerto a 5 in D, Op. 7, No. 6 for Oboe, Strings and Continuo: I. Allegro",-,88,1,,,,
89,-,"Russell Oberlin, Thomas Dunn, The Baroque Chamber Orchestra & Albert Fuller","Rodelinda, HWV 19: Vivi, tiranno, io t'ho scampato",-,89,1,,,,
90,-,André Rieu,"Waltz, No. 2",-,90,1,,,,
91,-,電影配樂銅管樂團 & Garry Cutt,I'll Walk with God (Arr. Goff Richards),-,91,1,,,,
92,-,Daniela Petrová,The Truth About You,-,92,1,,,,
93,-,Mitsuko Uchida,"Piano Sonata No. 21 in B-Flat, D. 960: I. Molto moderato",-,93,1,,,,
94,-,London Symphony Orchestra & Rudolf Schwarz,"Symphony No. 5 in C-Sharp Minor: IV. Adagietto (From ""Death in Venice"")",-,94,1,,,,
95,-,Daniela Petrová,Am Ende,-,95,1,,,,
96,down,范宗沛 & 李哲音,心動 (同名電影「心動」主題曲),59,42,41,,,,
97,-,林思妤,"NO.16 Eb大調進行曲,BWV Anh 127 (水晶音樂版)",-,97,1,,,,
98,-,"Daniel Ottensamer, Stephan Koncz & Christoph Traxler","Clarinet Trio in B-Flat Major, Op. 11 ""Gassenhauer"": III. Tema con variazioni",-,98,1,,,,
99,-,Boston Symphony Orchestra & Serge Koussevitzky,Also sprach Zarathustra Op. 30,-,99,1,,,,
100,down,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",61,34,181,,,,
