Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Hurkens,You Raise Me Up,1,1,68,,,,
2,up,The Piano Guys,A Thousand Years,2,1,68,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,68,,,,
4,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",7,2,68,,,,
5,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,4,1,68,,,,
6,down,The Piano Guys,Let It Go (Live),5,3,48,,,,
7,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,68,,,,
8,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),8,3,68,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,6,68,,,,
10,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,11,3,68,,,,
11,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),12,1,65,,,,
12,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),13,2,65,,,,
13,up,The Piano Guys,Titanium / Pavane,18,5,67,,,,
14,up,Andrea Bocelli,Besame mucho,15,6,68,,,,
15,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,17,4,68,,,,
16,down,The Piano Guys,What Makes You Beautiful,14,3,68,,,,
17,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,3,66,,,,
18,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",19,4,65,,,,
19,down,孫穎,蕭邦: A小調圓舞曲,10,2,6,,,,
20,up,久石 譲,人生のメリーゴーランド,20,9,33,,,,
21,up,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,21,13,68,,,,
22,-,The Piano Guys,The Cello Song,-,6,59,,,,
23,up,Westlife,You Raise Me Up,28,6,66,,,,
24,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",22,13,68,,,,
25,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,29,8,65,,,,
26,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,23,16,64,,,,
27,down,The Piano Guys,Fight Song / Amazing Grace,24,15,56,,,,
28,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,25,14,68,,,,
29,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",50,16,68,,,,
30,up,Thomas Bergersen,Final Frontier,31,13,67,,,,
31,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),27,19,54,,,,
32,up,The Piano Guys,Just the Way You Are,35,16,67,,,,
33,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),32,10,62,,,,
34,down,史昊堃,卡農,30,18,8,,,,
35,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",33,10,68,,,,
36,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",34,20,68,,,,
37,up,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),37,23,52,,,,
38,down,The Piano Guys,Kung Fu Piano: Cello Ascends,36,20,66,,,,
39,down,Andrea Bocelli,If Only,26,13,64,,,,
40,down,Ludovico Einaudi,Una Mattina,38,20,25,,,,
41,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",80,32,64,,,,
42,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),41,11,64,,,,
43,up,The Piano Guys,Twinkle Lullaby,43,21,64,,,,
44,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",74,22,68,,,,
45,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",81,34,62,,,,
46,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,49,2,63,,,,
47,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",82,35,63,,,,
48,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),45,24,68,,,,
49,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",83,36,62,,,,
50,up,Sarah McLachlan,Angel,54,22,64,,,,
51,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,44,23,68,,,,
52,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,46,11,64,,,,
53,down,The Piano Guys,A Sky Full of Stars,47,35,57,,,,
54,down,The Piano Guys,Without You,40,15,62,,,,
55,down,Thomas Bergersen,Empire of Angels,39,9,61,,,,
56,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,48,16,64,,,,
57,up,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",62,34,58,,,,
58,down,Susan Boyle,Amazing Grace,52,14,66,,,,
59,-,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,-,24,36,,,,
60,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],42,34,67,,,,
61,down,The Piano Guys,Rolling in the Deep,53,22,67,,,,
62,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",55,31,68,,,,
63,down,Ludovico Einaudi,Nuvole bianche,51,23,36,,,,
64,down,The Piano Guys,Over the Rainbow / Simple Gifts,56,14,67,,,,
65,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",57,15,64,,,,
66,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),58,32,68,,,,
67,down,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,59,16,63,,,,
68,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",60,7,66,,,,
69,up,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),87,19,65,,,,
70,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",77,29,65,,,,
71,down,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",63,25,66,,,,
72,down,Andrea Bocelli,Canto della terra,64,41,66,,,,
73,down,Stanislav Bunin,"Etude in E major, Op.10 No.3",69,30,45,,,,
74,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",65,27,65,,,,
75,down,The Piano Guys,"O Come, O Come, Emmanuel",66,48,63,,,,
76,-,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,-,26,56,,,,
77,down,The Piano Guys,Jurassic Park Theme,67,28,63,,,,
78,down,Cicada,Lake's End,68,28,51,,,,
79,-,La Petite Bande & 西吉華庫依肯,"Vespro Della Beata Vergine, SV 206: I. Domine Ad Adjuvandum Me",-,79,1,,,,
80,down,The Piano Guys,Peponi (Paradise),75,36,60,,,,
81,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",71,49,55,,,,
82,down,Jonas Kvarnström,Fly (Intouchables),72,37,62,,,,
83,down,Andrea Bocelli,La voce del silenzio,73,46,49,,,,
84,down,Il Divo,Amazing Grace,78,27,27,,,,
85,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,61,52,24,,,,
86,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,79,11,35,,,,
87,down,Cicada,Drowning in the Fog of Yours,84,42,9,,,,
88,down,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",70,40,40,,,,
89,down,Seymour Rubinstein,Por Una Cabeza,85,21,15,,,,
90,down,The Piano Guys,Arwen's Vigil,88,48,5,,,,
91,-,Andrea Bocelli,Melodramma,-,27,2,,,,
92,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,40,62,,,,
93,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,75,1,,,,
94,-,"Yo-Yo Ma, Ton Koopman & Amsterdam Baroque Orchestra","Cantata, BWV 147: Jesus, bleibet meine Freude (Jesu, Joy of Man's Desiring)",-,61,1,,,,
95,-,山本 健二,赤とんぼ,-,95,1,,,,
96,-,LSO Wind Ensemble,"Serenade No. 10 in B-Flat Major, Major, K. 361 ""Gran Partita"": III. Adagio",-,96,1,,,,
97,-,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,65,1,,,,
98,-,"Israel Philharmonic Orchestra, Maxim Vengerov & Zubin Mehta","Violin Concerto No. 1 in D Major, Op. 6: III. Rondo - Allegro spirituoso",-,98,1,,,,
99,-,"Israel Philharmonic Orchestra, Maxim Vengerov & Zubin Mehta",Carmen Fantasia,-,99,1,,,,
100,down,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],76,74,4,,,,
