Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,162,,,,
2,up,Martin Hurkens,You Raise Me Up,3,1,161,,,,
3,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,2,1,162,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,5,1,162,,,,
5,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",4,2,162,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,161,,,,
7,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),7,3,162,,,,
8,up,Andrea Bocelli,Besame mucho,10,6,160,,,,
9,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,6,160,,,,
10,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),16,1,158,,,,
11,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,2,148,,,,
12,up,The Piano Guys,Titanium / Pavane,14,5,161,,,,
13,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,3,159,,,,
14,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,13,3,162,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",15,4,145,,,,
16,up,The Piano Guys,What Makes You Beautiful,18,3,161,,,,
17,up,趙健,"Canon and Gigue in D Major, P. 37: No. 1, Canon (Arr. for Piano & Voice)",17,11,79,,,,
18,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,21,2,155,,,,
19,up,Maksim,Croatian Rhapsody,19,5,45,,,,
20,up,The Piano Guys,The Cello Song,20,6,151,,,,
21,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",23,13,160,,,,
22,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,22,16,156,,,,
23,up,The Piano Guys,Fight Song / Amazing Grace,47,15,138,,,,
24,up,史昊堃,卡農,32,18,100,,,,
25,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,24,14,161,,,,
26,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",26,10,161,,,,
27,down,Yo-Yo Ma & Kathryn Stott,Ave Maria,25,8,155,,,,
28,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",31,16,162,,,,
29,down,Westlife,You Raise Me Up,27,6,157,,,,
30,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),30,10,151,,,,
31,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,80,10,25,,,,
32,down,Maksim,Flight of the Bumble-bee,28,15,45,,,,
33,up,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),33,19,146,,,,
34,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",34,20,161,,,,
35,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,35,23,160,,,,
36,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),36,11,153,,,,
37,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",61,15,155,,,,
38,up,Thomas Bergersen,Final Frontier,38,13,160,,,,
39,up,The Piano Guys,Twinkle Lullaby,79,21,147,,,,
40,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,39,11,157,,,,
41,up,The Piano Guys,Kung Fu Piano: Cello Ascends,42,20,155,,,,
42,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),43,24,159,,,,
43,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",37,7,154,,,,
44,up,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),44,23,143,,,,
45,down,Ludovico Einaudi,Una Mattina,29,20,118,,,,
46,up,Ludovico Einaudi,Nuvole bianche,53,23,128,,,,
47,down,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,40,24,119,,,,
48,up,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",75,25,150,,,,
49,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,45,16,155,,,,
50,-,HAUSER & Andrea Morricone,Theme for Ennio,-,50,1,,,,
51,-,London Symphony Orchestra & Sir John Eliot Gardiner,"Overture to ""A Midsummer Night's Dream"", Op. 21: Allegro di molto",-,51,1,,,,
52,-,Jamal Aliyev & Ece Dagistan,I Met You (Arr. for Cello and Piano by Jamal Aliyev),-,52,1,,,,
53,up,Stanislav Bunin,"Etude in E major, Op.10 No.3",68,30,130,,,,
54,up,趙健,D大調卡農,57,27,90,,,,
55,down,孫穎,蕭邦: A小調圓舞曲,46,2,95,,,,
56,down,Susan Boyle,Amazing Grace,52,14,156,,,,
57,-,Sudwestrundfunk Symphony Orchestra & Maszella Holzapfel,"魔笛夜之后,作品K. 620 第二幕第十四號,詠唱調:我的心沸騰著復仇的怒火",-,16,45,,,,
58,down,Sarah McLachlan,Angel,55,22,154,,,,
59,down,The Piano Guys,Rolling in the Deep,56,22,160,,,,
60,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",58,32,158,,,,
61,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",59,31,159,,,,
62,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],60,34,158,,,,
63,down,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,62,16,152,,,,
64,up,The Piano Guys,Over the Rainbow / Simple Gifts,64,14,160,,,,
65,up,The Piano Guys,Just the Way You Are,65,16,156,,,,
66,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",51,22,152,,,,
67,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),66,32,158,,,,
68,down,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),67,19,155,,,,
69,down,Andrea Bocelli,If Only,48,13,154,,,,
70,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",69,34,152,,,,
71,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",70,36,153,,,,
72,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",71,35,151,,,,
73,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",72,27,151,,,,
74,down,Andrea Bocelli,Canto della terra,73,41,148,,,,
75,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),74,40,143,,,,
76,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",76,25,147,,,,
77,up,The Piano Guys,Without You,84,15,153,,,,
78,up,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",83,40,114,,,,
79,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,63,11,59,,,,
80,-,坂本龍一,Merry Christmas Mr. Lawrence,-,3,3,,,,
81,up,The Piano Guys,Jurassic Park Theme,86,28,142,,,,
82,up,The Piano Guys,"O Come, O Come, Emmanuel",87,48,138,,,,
83,up,Cicada,Lake's End,88,28,126,,,,
84,down,久石 譲,人生のメリーゴーランド,54,9,113,,,,
85,-,HAUSER,Bésame Mucho,-,85,1,,,,
86,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),92,10,82,,,,
87,-,坂本龍一,MUJI2020,-,87,1,,,,
88,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",100,49,110,,,,
89,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),77,9,51,,,,
90,-,The Piano Guys,Peponi (Paradise),-,36,112,,,,
91,down,The Piano Guys,A Sky Full of Stars,41,35,143,,,,
92,-,Sarah Brightman,Better Is One Day,-,87,1,,,,
93,up,John Dreamer,Becoming a Legend,93,79,12,,,,
94,down,Il Divo,Amazing Grace,90,27,84,,,,
95,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",99,29,115,,,,
96,-,Andrea Bocelli,La voce del silenzio,-,46,80,,,,
97,down,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,89,26,141,,,,
98,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,4,109,,,,
99,down,John Dreamer,True Strength - Epic Music,94,58,11,,,,
100,-,Jonas Kvarnström,Fly (Intouchables),-,37,99,,,,
