Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,26,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,1,26,,,,
3,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,9,3,26,,,,
4,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,4,1,26,,,,
5,down,Martin Hurkens,You Raise Me Up,2,1,26,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,2,26,,,,
7,down,The Piano Guys,Let It Go (Live),6,3,16,,,,
8,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",7,2,26,,,,
9,up,The Piano Guys,Titanium / Pavane,11,5,26,,,,
10,up,The Piano Guys,What Makes You Beautiful,13,3,26,,,,
11,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),12,2,25,,,,
12,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,15,4,26,,,,
13,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,3,26,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",19,4,25,,,,
15,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),5,3,26,,,,
16,up,The Piano Guys,The Cello Song,24,6,23,,,,
17,down,Andrea Bocelli,Besame mucho,14,6,26,,,,
18,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",25,13,26,,,,
19,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,22,14,26,,,,
20,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,27,8,26,,,,
21,-,"Inbal Segev, 倫敦愛樂樂團 & Marin Alsop",DANCE: I. when you're broken up,-,21,1,,,,
22,-,Anabel Montesinos,"Introduction and Variations On a Theme By Mozart, Op. 9",-,22,1,,,,
23,-,"Inon Barnatan, Alan Gilbert & 聖馬丁室內樂團","Piano Concerto No. 2 in B-Flat Major, Op. 19: II. Adagio",-,23,1,,,,
24,-,Yoko Shimomura,Acoustic: WARM・A・LIVE,-,24,1,,,,
25,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",43,16,26,,,,
26,up,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),28,19,12,,,,
27,up,Thomas Bergersen,Final Frontier,31,13,26,,,,
28,up,The Piano Guys,Kung Fu Piano: Cello Ascends,33,20,26,,,,
29,up,The Piano Guys,Twinkle Lullaby,34,21,23,,,,
30,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),36,11,23,,,,
31,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),30,10,26,,,,
32,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,81,2,21,,,,
33,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,6,26,,,,
34,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,53,16,25,,,,
35,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",38,22,26,,,,
36,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),40,24,26,,,,
37,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",42,20,26,,,,
38,up,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),44,23,10,,,,
39,down,The Piano Guys,Just the Way You Are,37,16,26,,,,
40,up,Andrea Bocelli,If Only,45,13,23,,,,
41,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,49,11,26,,,,
42,up,The Piano Guys,Without You,51,15,24,,,,
43,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,29,23,26,,,,
44,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",47,29,24,,,,
45,-,"Tom Mueller, DaCapo Chamber Choir, Da Capo Chamber Players & Brett Alan Judson","Take My Life, That I May Be (Arr. for Choir, Organ & Chamber Ensemble)",-,45,1,,,,
46,-,Mélisande Corriveau & Eric Milnes,"Pièces de viole, Livre IV, Suitte d'un goût étranger (Excerpts): No. 73, Caprice ou sonate",-,46,1,,,,
47,up,Susan Boyle,Amazing Grace,55,14,25,,,,
48,up,The Piano Guys,Rolling in the Deep,56,22,26,,,,
49,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",57,31,26,,,,
50,down,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,18,13,26,,,,
51,up,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),79,32,26,,,,
52,up,Sarah McLachlan,Angel,58,22,25,,,,
53,-,Eurielle & Mario Grigorov,Sailboat of Mine,-,53,1,,,,
54,-,Mari Kodama,"String Quartet No. 6 in B-Flat Major, Op. 18 No. 6: II. Adagio ma non troppo (Transcr. C. Saint-Saëns for Piano)",-,54,1,,,,
55,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",78,32,25,,,,
56,up,Ludovico Einaudi,Nuvole bianche,88,23,6,,,,
57,up,The Piano Guys,Over the Rainbow / Simple Gifts,60,14,26,,,,
58,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,15,24,,,,
59,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",35,10,26,,,,
60,-,Maurizio Zaccaria,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1 ""Little Pathétique"": II. Adagio molto",-,60,1,,,,
61,-,Ryan Louder & Eurielle,The Snowman's Adventure,-,61,1,,,,
62,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),62,40,26,,,,
63,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],63,34,26,,,,
64,up,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),64,19,25,,,,
65,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",65,7,26,,,,
66,-,John Dreamer,Rise - Epic Music,-,13,8,,,,
67,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",82,35,25,,,,
68,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",83,36,24,,,,
69,down,Andrea Bocelli,Canto della terra,66,41,26,,,,
70,down,The Piano Guys,"O Come, O Come, Emmanuel",67,48,25,,,,
71,down,The Piano Guys,Jurassic Park Theme,68,28,24,,,,
72,-,Ryan Louder & Eurielle,Midsummer's Song,-,72,1,,,,
73,-,"Inon Barnatan, Academy of St. Martin in the Fields & Alan Gilbert","Piano Concerto No. 3 in C Minor, Op. 37: II. Largo",-,73,1,,,,
74,-,James Ehnes & Mozart Anniversary Orchestra,"Adagio in E Major, K. 261",-,74,1,,,,
75,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",-,34,24,,,,
76,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",70,27,24,,,,
77,up,Andrea Bocelli,La voce del silenzio,80,46,17,,,,
78,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,26,16,24,,,,
79,down,The Piano Guys,Fight Song / Amazing Grace,59,15,24,,,,
80,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),61,10,10,,,,
81,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),10,1,26,,,,
82,down,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",71,34,24,,,,
83,down,Jonas Kvarnström,Fly (Intouchables),72,37,23,,,,
84,down,The Piano Guys,Peponi (Paradise),73,36,23,,,,
85,down,The Piano Guys,A Sky Full of Stars,84,35,24,,,,
86,-,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),-,86,1,,,,
87,down,久石 譲,人生のメリーゴーランド,52,9,8,,,,
88,down,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",48,25,26,,,,
89,-,The Piano Guys,Love Story,-,25,3,,,,
90,-,Krystian Zimerman,"4 Impromptus, Op. 90, D. 899: No. 3 in G-Flat: Andante",-,90,1,,,,
91,-,Ludovico Einaudi,Fly,-,39,3,,,,
92,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,6,6,,,,
93,down,Cicada,Lake's End,75,28,19,,,,
94,down,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,86,26,20,,,,
95,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",54,25,25,,,,
96,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",76,49,19,,,,
97,down,A V I A N D,Astronomia (Honorable Coffin Dance Version),21,21,2,,,,
98,-,Arthur Rubinstein,"Impromptu, D. 899, Op. 90: No. 3 in G-Flat Major",-,98,1,,,,
99,-,霍洛維茲,"Andante from Impromptu in G-Flat Major, Op. 90. No. 3",-,99,1,,,,
100,down,Il Divo,Amazing Grace,89,27,10,,,,
