Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,109,,,,
2,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,3,1,109,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,4,1,109,,,,
4,down,Martin Hurkens,You Raise Me Up,2,1,109,,,,
5,up,The Piano Guys,Let It Go (Live),5,3,83,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,2,109,,,,
7,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),6,3,109,,,,
8,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",7,2,109,,,,
9,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,9,3,109,,,,
10,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),11,1,105,,,,
11,up,Andrea Bocelli,Besame mucho,12,6,109,,,,
12,up,The Piano Guys,Titanium / Pavane,13,5,108,,,,
13,up,久石 譲,人生のメリーゴーランド,15,9,74,,,,
14,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,6,109,,,,
15,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,3,106,,,,
16,up,趙健,"Canon and Gigue in D Major, P. 37: No. 1, Canon (Arr. for Piano & Voice)",17,11,27,,,,
17,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",18,10,109,,,,
18,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",20,13,109,,,,
19,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,21,14,109,,,,
20,up,The Piano Guys,Fight Song / Amazing Grace,22,15,94,,,,
21,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,26,16,105,,,,
22,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,23,8,104,,,,
23,up,Westlife,You Raise Me Up,24,6,105,,,,
24,down,The Piano Guys,The Cello Song,19,6,100,,,,
25,up,史昊堃,卡農,25,18,49,,,,
26,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),27,10,99,,,,
27,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,34,23,109,,,,
28,up,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),28,19,95,,,,
29,up,The Piano Guys,What Makes You Beautiful,35,3,108,,,,
30,down,Ludovico Einaudi,Una Mattina,29,20,66,,,,
31,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",31,20,109,,,,
32,up,Thomas Bergersen,Final Frontier,33,13,107,,,,
33,up,趙健,D大調卡農,57,27,38,,,,
34,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,44,2,103,,,,
35,up,The Piano Guys,Twinkle Lullaby,36,21,100,,,,
36,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),37,11,102,,,,
37,up,The Piano Guys,Kung Fu Piano: Cello Ascends,38,20,107,,,,
38,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,39,11,104,,,,
39,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",88,7,103,,,,
40,up,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),40,23,93,,,,
41,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),43,24,109,,,,
42,up,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,60,26,92,,,,
43,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",30,16,109,,,,
44,up,The Piano Guys,Without You,46,15,101,,,,
45,up,The Piano Guys,Just the Way You Are,62,16,104,,,,
46,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,47,16,104,,,,
47,-,Ludovico Einaudi & Daniel Hope,Sarabande,-,47,1,,,,
48,up,Andrea Bocelli,If Only,48,13,102,,,,
49,up,The Piano Guys,A Sky Full of Stars,50,35,98,,,,
50,-,Christian Li & Timothy Young,La ronde des Lutins,-,50,1,,,,
51,up,Susan Boyle,Amazing Grace,58,14,105,,,,
52,up,Ludovico Einaudi,Nuvole bianche,59,23,77,,,,
53,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",61,31,109,,,,
54,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",64,32,105,,,,
55,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],66,34,108,,,,
56,up,The Piano Guys,Over the Rainbow / Simple Gifts,65,14,108,,,,
57,up,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,67,16,103,,,,
58,up,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),68,32,109,,,,
59,down,孫穎,蕭邦: A小調圓舞曲,41,2,45,,,,
60,up,Stanislav Bunin,"Etude in E major, Op.10 No.3",69,30,82,,,,
61,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),14,2,99,,,,
62,up,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,70,24,72,,,,
63,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",71,34,103,,,,
64,up,2CELLOS,Despacito,94,60,15,,,,
65,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",72,36,103,,,,
66,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",73,27,103,,,,
67,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",75,35,103,,,,
68,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),76,40,101,,,,
69,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",77,25,99,,,,
70,up,Andrea Bocelli,Canto della terra,78,41,104,,,,
71,up,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",80,25,104,,,,
72,up,The Piano Guys,"O Come, O Come, Emmanuel",81,48,98,,,,
73,up,Cicada,Lake's End,82,28,83,,,,
74,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",56,22,101,,,,
75,up,The Piano Guys,Jurassic Park Theme,87,28,98,,,,
76,up,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",89,40,70,,,,
77,up,The Piano Guys,Peponi (Paradise),93,36,85,,,,
78,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",98,49,82,,,,
79,-,John Dreamer,Rise - Epic Music,-,13,53,,,,
80,down,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",74,34,97,,,,
81,-,Ryuichi Sakamoto,tong poo,-,81,1,,,,
82,-,Veronica Yen,Anna's Waltz,-,82,1,,,,
83,up,Jonas Kvarnström,Fly (Intouchables),99,37,83,,,,
84,down,Il Divo,Amazing Grace,79,27,45,,,,
85,-,Nicola Favaro & Interpreti Veneziani,"G大調協奏曲中提琴及持續低音,第二樂章:小快板",-,85,1,,,,
86,-,全球華人樂團,紅旗頌,-,86,1,,,,
87,-,Andrea Bocelli,La voce del silenzio,-,46,64,,,,
88,down,Thomas Bergersen,Empire of Angels,32,9,99,,,,
89,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,90,58,8,,,,
90,down,Sarah McLachlan,Angel,45,22,104,,,,
91,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,29,95,,,,
92,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,52,40,,,,
93,down,The Piano Guys,Rolling in the Deep,49,22,108,,,,
94,down,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),55,19,105,,,,
95,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",42,15,105,,,,
96,-,2CELLOS,With or Without You,-,68,7,,,,
97,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,11,44,,,,
98,-,Dezsö Ránki & Zoltán Kocsis,Sonata for Two Pianos in D major K.448 (375a): I. Allegro con spirito,-,49,9,,,,
99,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),63,10,49,,,,
100,-,Maurizio Pollini,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": 1. Adagio sostenuto",-,100,1,,,,
