Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Hurkens,You Raise Me Up,3,1,96,,,,
2,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,4,1,96,,,,
3,down,The Piano Guys,A Thousand Years,1,1,96,,,,
4,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",8,2,96,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,7,1,96,,,,
6,up,The Piano Guys,Let It Go (Live),6,3,71,,,,
7,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,2,96,,,,
8,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,11,3,96,,,,
9,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),14,1,92,,,,
10,up,Andrea Bocelli,Besame mucho,29,6,96,,,,
11,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,2,86,,,,
12,down,The Piano Guys,Titanium / Pavane,10,5,95,,,,
13,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,6,96,,,,
14,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),5,3,96,,,,
15,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,13,4,96,,,,
16,down,The Piano Guys,What Makes You Beautiful,12,3,96,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",25,4,88,,,,
18,down,久石 譲,人生のメリーゴーランド,16,9,61,,,,
19,down,趙健,"Canon and Gigue in D Major, P. 37: No. 1, Canon (Arr. for Piano & Voice)",17,11,14,,,,
20,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",18,10,96,,,,
21,down,The Piano Guys,The Cello Song,20,6,87,,,,
22,up,The Piano Guys,Fight Song / Amazing Grace,22,15,82,,,,
23,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",21,13,96,,,,
24,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,23,14,96,,,,
25,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,24,16,92,,,,
26,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,26,8,91,,,,
27,up,Westlife,You Raise Me Up,27,6,92,,,,
28,down,史昊堃,卡農,19,18,36,,,,
29,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",28,16,96,,,,
30,up,Ludovico Einaudi,Una Mattina,31,20,53,,,,
31,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),30,19,82,,,,
32,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),32,10,87,,,,
33,up,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),42,23,80,,,,
34,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,33,23,96,,,,
35,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",35,20,96,,,,
36,up,The Piano Guys,Twinkle Lullaby,36,21,87,,,,
37,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),37,11,89,,,,
38,up,The Piano Guys,Kung Fu Piano: Cello Ascends,38,20,94,,,,
39,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",39,22,95,,,,
40,up,Thomas Bergersen,Final Frontier,80,13,94,,,,
41,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,55,16,91,,,,
42,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,41,11,91,,,,
43,-,Alexander Jack,"致愛麗絲, A小調小品曲, WoO 59",-,43,1,,,,
44,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),43,24,96,,,,
45,up,The Piano Guys,Without You,45,15,88,,,,
46,up,The Piano Guys,A Sky Full of Stars,46,35,85,,,,
47,up,Andrea Bocelli,If Only,47,13,89,,,,
48,up,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,66,16,90,,,,
49,up,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),89,19,92,,,,
50,-,Northern Chamber Orchestra & Nicholas Ward,Symphony No. 7 in D Minor: I. Allegro,-,50,1,,,,
51,-,Felix Ayo & I Musici,"Le quattro stagioni (The Four Seasons), Op. 8 - Concerto No. 4 in F Minor, RV 297 ""L'inverno"" (Winter): I. Allegro non molto",-,51,1,,,,
52,up,趙健,D大調卡農,56,27,25,,,,
53,up,Susan Boyle,Amazing Grace,54,14,93,,,,
54,up,Sarah McLachlan,Angel,57,22,91,,,,
55,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],68,34,95,,,,
56,up,The Piano Guys,Just the Way You Are,58,16,91,,,,
57,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",67,7,92,,,,
58,up,Ludovico Einaudi,Nuvole bianche,59,23,64,,,,
59,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",60,31,96,,,,
60,up,The Piano Guys,Rolling in the Deep,61,22,95,,,,
61,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",62,32,92,,,,
62,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",63,15,92,,,,
63,up,The Piano Guys,Over the Rainbow / Simple Gifts,64,14,95,,,,
64,up,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),65,32,96,,,,
65,-,John Dreamer,Rise - Epic Music,-,13,41,,,,
66,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",90,29,92,,,,
67,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",91,36,90,,,,
68,up,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,97,26,81,,,,
69,up,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",98,34,85,,,,
70,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",99,34,90,,,,
71,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",100,35,91,,,,
72,up,Stanislav Bunin,"Etude in E major, Op.10 No.3",88,30,70,,,,
73,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,40,89,,,,
74,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,25,87,,,,
75,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,27,91,,,,
76,-,Andrea Bocelli,Canto della terra,-,41,92,,,,
77,-,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",-,25,92,,,,
78,-,The Piano Guys,"O Come, O Come, Emmanuel",-,48,87,,,,
79,-,Cicada,Lake's End,-,28,72,,,,
80,-,The Piano Guys,Jurassic Park Theme,-,28,87,,,,
81,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,49,71,,,,
82,-,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",-,40,58,,,,
83,up,孫穎,蕭邦: A小調圓舞曲,83,2,32,,,,
84,down,Thomas Bergersen,Empire of Angels,40,9,89,,,,
85,up,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,93,24,59,,,,
86,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,44,2,90,,,,
87,-,The Piano Guys,Peponi (Paradise),-,36,77,,,,
88,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,85,11,43,,,,
89,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,34,3,94,,,,
90,down,"Gerhard Turetschek, Karl Böhm & 維也納愛樂樂團","Oboe Concerto in C Major, K. 314: II. Andante ma non troppo",84,84,2,,,,
91,down,"Gerhard Turetschek, Karl Böhm & 維也納愛樂樂團","Oboe Concerto in C Major, K. 314: I. Allegro aperto",87,69,8,,,,
92,-,Jonas Kvarnström,Fly (Intouchables),-,37,75,,,,
93,-,Andrea Bocelli,La voce del silenzio,-,46,59,,,,
94,-,John Dreamer,End of My Journey,-,50,3,,,,
95,-,Andrea Bocelli,Mille lune mille onde,-,95,1,,,,
96,-,Il Divo,Amazing Grace,-,27,39,,,,
97,-,Maurizio Pollini,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Prelude in C Major, BWV 846",-,97,1,,,,
98,-,Francis Goya,Green Sleeves,-,98,1,,,,
99,-,"Nicola Benedetti, Kirill Karabits & Bournemouth Symphony Orchestra","Main Theme From ""Schindler's List""",-,90,1,,,,
100,-,Kammerphilharmonie Bodensee - Oberschwaben,"D小調安魂曲,作品K.626第三首續抒詠,第六小節:落淚之日 (拜爾版)",-,100,1,,,,
