Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,2,1,185,,,,
2,down,The Piano Guys,A Thousand Years,1,1,186,,,,
3,up,The Piano Guys,What Makes You Beautiful,4,3,185,,,,
4,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),51,1,182,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,4,168,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,3,182,,,,
7,up,Maksim,Croatian Rhapsody,23,5,66,,,,
8,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",6,2,186,,,,
9,down,The Piano Guys,The Cello Song,7,6,175,,,,
10,down,The Piano Guys,Titanium / Pavane,8,5,184,,,,
11,up,Thomas Bergersen,Empire of Angels,39,9,169,,,,
12,down,Yo-Yo Ma & Kathryn Stott,Ave Maria,9,8,179,,,,
13,down,Westlife,You Raise Me Up,10,6,181,,,,
14,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),13,11,174,,,,
15,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),11,9,75,,,,
16,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),12,3,186,,,,
17,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,17,3,186,,,,
18,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),36,10,170,,,,
19,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,46,2,177,,,,
20,up,Susan Boyle,Amazing Grace,25,14,180,,,,
21,down,Thomas Bergersen,Final Frontier,14,13,184,,,,
22,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",19,7,178,,,,
23,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,15,11,180,,,,
24,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,18,16,179,,,,
25,down,The Piano Guys,Without You,20,15,177,,,,
26,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",28,15,178,,,,
27,down,Andrea Bocelli,If Only,21,13,174,,,,
28,up,Il Divo,Amazing Grace,35,27,108,,,,
29,down,Sarah McLachlan,Angel,26,22,178,,,,
30,down,The Piano Guys,Rolling in the Deep,27,22,184,,,,
31,down,孫穎,蕭邦: A小調圓舞曲,29,2,114,,,,
32,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),22,10,105,,,,
33,down,The Piano Guys,Over the Rainbow / Simple Gifts,30,14,183,,,,
34,down,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),31,19,178,,,,
35,down,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",32,25,174,,,,
36,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",33,25,171,,,,
37,down,The Piano Guys,Jurassic Park Theme,34,28,166,,,,
38,up,Cicada,Lake's End,38,28,150,,,,
39,up,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,40,24,143,,,,
40,down,Joe Hisaishi,Summer (from 'Kikujiro'),37,6,67,,,,
41,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,43,11,78,,,,
42,-,Gothic Storm,Darkness in Isolation,-,42,1,,,,
43,-,"Gloria Cheng, Eric Byers & Jonathan Moerschel","Je sens un deuxième cœur: II. Ouvre-moi, vite",-,43,1,,,,
44,-,Vivian Roost,Invisible,-,44,1,,,,
45,up,Israel Philharmonic Orchestra & Zubin Mehta,"1812 Overture, Op. 49: Finale",68,40,10,,,,
46,down,The Piano Guys,Just the Way You Are,45,16,180,,,,
47,up,Jonas Kvarnström,Fly (Intouchables),47,37,116,,,,
48,up,Seymour Rubinstein,Por Una Cabeza,48,21,41,,,,
49,-,The Piano Guys,Fight Song / Amazing Grace,-,15,147,,,,
50,-,Stanislav Bunin,"Kinderszenen, Op. 15: VII. Träumerei",-,50,1,,,,
51,down,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,49,26,164,,,,
52,down,Cicada,Drowning in the Fog of Yours,50,42,30,,,,
53,down,Cicada,Pieces,52,46,22,,,,
54,down,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",53,34,167,,,,
55,-,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli, Sting, Zucchero, Lucio Dalla & Brian May","Rigoletto: ""La Donna È Mobile"" (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,55,1,,,,
56,up,坂本龍一,Merry Christmas Mr. Lawrence,56,3,15,,,,
57,-,"Patricia Kaas, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Les Hommes Qui Passent (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,57,1,,,,
58,up,Cicada,Sunshine Smile,66,52,22,,,,
59,down,The Piano Guys,Love Story,58,25,36,,,,
60,-,"Mike Oldfield, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Sentinel (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,60,1,,,,
61,-,"Aaron Neville, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Schubert: Ave Maria, ""Ellens Gesang III"", D.839 (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,61,1,,,,
62,-,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,62,1,,,,
63,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",-,44,23,,,,
64,-,"Aldo Sisilli, Orchestra da Camera Arcangelo Corelli, Sting & Zucchero","Muoio Per Te (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,64,1,,,,
65,up,范宗沛 & 李哲音,心動 (同名電影「心動」主題曲),69,42,27,,,,
66,-,"Luciano Pavarotti, Zucchero, Orchestra da Camera Arcangelo Corelli & Aldo Sisilli",Miserere,-,66,1,,,,
67,-,"Aldo Sisilli, Orchestra da Camera Arcangelo Corelli, Luciano Pavarotti & Sting","Panis Angelicus, Op. 12/v (Live)",-,67,1,,,,
68,down,Maksim,Flight of the Bumble-bee,60,15,66,,,,
69,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,57,1,185,,,,
70,-,輕音樂咖啡 輕音樂BGM,莫札特 第十六號鋼琴奏鳴曲 第一樂章,-,70,1,,,,
71,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 1 in F Major, BWV 1046: IV. b) Trio I",-,71,1,,,,
72,down,Cicada,Breakaway,70,53,15,,,,
73,down,Cicada,Fading Affection,71,59,9,,,,
74,down,Stanislav Bunin,"Etude in E major, Op.10 No.3",72,30,143,,,,
75,-,鋼琴癒音,李斯特 鐘,-,75,1,,,,
76,-,Arthur Rubinstein,"Sonata No. 3, Op. 58 in B Minor: IV. Finale: Presto, non Tanto",-,76,1,,,,
77,-,Arthur Rubinstein,"Sonata No. 3, Op. 58 in B Minor: III. Largo",-,77,1,,,,
78,-,輕音樂咖啡 輕音樂BGM,德布西 貝加馬斯克組曲-前奏曲,-,78,1,,,,
79,-,Celeste Williams,"24 Caprices for Solo Violin, Op. 1: No. 24 in a Minor, Quasi presto",-,79,1,,,,
80,-,Arthur Rubinstein,"Sonata No. 3, Op. 58 in B Minor: II. Scherzo: Molto Vivace",-,80,1,,,,
81,-,Arthur Rubinstein,"Sonata No. 3, Op. 58 in B Minor: I. Allegro Maestoso",-,81,1,,,,
82,-,輕音樂咖啡 輕音樂BGM,德布西 月光,-,82,1,,,,
83,-,Seunghee Lee & Evan Solomon,My Peace,-,83,1,,,,
84,-,輕音樂咖啡 輕音樂BGM,貝多芬 鋼琴奏鳴曲 悲愴,-,84,1,,,,
85,-,のだめオーケストラ,交響曲第7番イ長調作品92より 第4楽章,-,85,1,,,,
86,-,Marina Samson-Primachenko,"Piano Sonata No. 17 in B-Flat Major, K. 570: III. Allegretto",-,86,1,,,,
87,-,"Leonard Bernstein, Rudolf Serkin & New York Philharmonic","Concerto No. 3 For Piano And Orchestra  In C minor, Op. 37: III. Rondo:  Allegro",-,87,1,,,,
88,-,Hubert Giesen & Yehudi Menuhin,"Violin Concerto No. 2 in B minor, Op. 7: III. Rondo, ""La Campanella"" (arr. for violin and piano)",-,88,1,,,,
89,-,2CELLOS,Benedictus,-,89,2,,,,
90,-,Jenő Jandó,"Prelude and Fugue: No. 18 in G Sharp Minor, Bwv 863",-,90,1,,,,
91,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,75,4,,,,
92,down,Gewandhausorchester Leipzig & Kurt Masur,"A Midsummer Night's Dream, Op. 61, Act 4: Wedding March",64,61,7,,,,
93,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),54,6,171,,,,
