Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Hurkens,You Raise Me Up,4,1,155,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,156,,,,
3,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,3,1,156,,,,
4,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",5,2,156,,,,
5,down,The Piano Guys,A Thousand Years,1,1,156,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,155,,,,
7,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),7,3,156,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,6,154,,,,
9,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),8,1,152,,,,
10,up,Andrea Bocelli,Besame mucho,11,6,154,,,,
11,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,2,142,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,3,153,,,,
13,up,The Piano Guys,What Makes You Beautiful,13,3,155,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",15,4,139,,,,
15,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,16,3,156,,,,
16,down,趙健,"Canon and Gigue in D Major, P. 37: No. 1, Canon (Arr. for Piano & Voice)",14,11,73,,,,
17,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,18,16,150,,,,
18,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,21,2,149,,,,
19,down,The Piano Guys,The Cello Song,17,6,145,,,,
20,down,Maksim,Croatian Rhapsody,19,5,39,,,,
21,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,24,14,155,,,,
22,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",22,13,154,,,,
23,up,The Piano Guys,Fight Song / Amazing Grace,23,15,134,,,,
24,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,25,8,149,,,,
25,up,Ludovico Einaudi,Una Mattina,31,20,112,,,,
26,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",20,16,156,,,,
27,down,Westlife,You Raise Me Up,26,6,151,,,,
28,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),27,9,45,,,,
29,up,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),49,23,138,,,,
30,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),30,10,145,,,,
31,up,孫穎,蕭邦: A小調圓舞曲,74,2,90,,,,
32,up,Maksim,Flight of the Bumble-bee,32,15,39,,,,
33,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",29,10,155,,,,
34,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),33,19,140,,,,
35,up,Thomas Bergersen,Empire of Angels,90,9,144,,,,
36,down,史昊堃,卡農,28,18,94,,,,
37,up,趙健,D大調卡農,55,27,84,,,,
38,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",34,20,155,,,,
39,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,35,23,154,,,,
40,down,The Piano Guys,Twinkle Lullaby,39,21,145,,,,
41,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),36,11,147,,,,
42,down,John Dreamer,Rise - Epic Music,37,13,97,,,,
43,down,Thomas Bergersen,Final Frontier,38,13,154,,,,
44,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,40,11,151,,,,
45,down,The Piano Guys,Kung Fu Piano: Cello Ascends,41,20,150,,,,
46,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),47,24,154,,,,
47,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,51,16,150,,,,
48,up,The Piano Guys,Without You,52,15,148,,,,
49,up,The Piano Guys,A Sky Full of Stars,53,35,138,,,,
50,up,Andrea Bocelli,If Only,54,13,149,,,,
51,-,盧佳慧,第三首《愛之夢》,-,51,1,,,,
52,-,Adrian Leaper & Slovak Radio Symphony Orchestra,Country Gardens,-,52,1,,,,
53,-,"Andrea Bocelli, Barry Wordsworth, London Symphony Orchestra & Bryn Terfel",Les pêcheurs de perles: C'était le soir - Au fond du temple Saint,-,53,1,,,,
54,up,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,82,24,114,,,,
55,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",56,7,149,,,,
56,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",70,22,147,,,,
57,up,Susan Boyle,Amazing Grace,57,14,151,,,,
58,up,Ludovico Einaudi,Nuvole bianche,58,23,123,,,,
59,up,The Piano Guys,Titanium / Pavane,59,5,155,,,,
60,up,Sarah McLachlan,Angel,60,22,149,,,,
61,up,The Piano Guys,Rolling in the Deep,61,22,155,,,,
62,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",62,31,154,,,,
63,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",63,32,152,,,,
64,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",65,15,150,,,,
65,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],64,34,153,,,,
66,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",50,34,146,,,,
67,down,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,66,16,147,,,,
68,down,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,67,26,136,,,,
69,down,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",48,34,141,,,,
70,down,The Piano Guys,Just the Way You Are,68,16,151,,,,
71,down,The Piano Guys,Over the Rainbow / Simple Gifts,69,14,154,,,,
72,down,坂本龍一,Merry Christmas Mr. Lawrence,46,3,2,,,,
73,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),71,32,153,,,,
74,down,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),72,19,150,,,,
75,down,Stanislav Bunin,"Etude in E major, Op.10 No.3",73,30,125,,,,
76,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",75,36,147,,,,
77,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",76,35,145,,,,
78,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",77,27,146,,,,
79,down,Andrea Bocelli,Canto della terra,78,41,143,,,,
80,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),79,40,138,,,,
81,down,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",80,25,145,,,,
82,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",83,25,142,,,,
83,up,The Piano Guys,Jurassic Park Theme,84,28,138,,,,
84,up,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",85,40,109,,,,
85,up,The Piano Guys,"O Come, O Come, Emmanuel",86,48,136,,,,
86,-,Dame Margaret Price & James Lockhart,"7 Lieder, Op. 95: No. 4, Der Jäger",-,86,1,,,,
87,up,Il Divo,Amazing Grace,87,27,80,,,,
88,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),81,10,78,,,,
89,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,97,10,19,,,,
90,down,The Piano Guys,Perfect,89,42,19,,,,
91,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",88,49,106,,,,
92,-,John Dreamer,Becoming a Legend,-,79,9,,,,
93,-,Thomas Bergersen,Empire of Angels (Live),-,66,1,,,,
94,-,Louis Lion,Darkness Approaches,-,94,1,,,,
95,-,Two Steps From Hell,Compass,-,95,1,,,,
96,-,2CELLOS,Game of Thrones Medley,-,57,10,,,,
97,down,The Piano Guys,Let It Go,91,30,12,,,,
98,-,Two Steps From Hell & Thomas Bergersen,Flight of the Silverbird (Live),-,98,1,,,,
99,-,John Dreamer,End of My Journey,-,50,4,,,,
100,down,The Piano Guys,Peponi (Paradise),99,36,111,,,,
