Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,164,,,,
2,up,Martin Hurkens,You Raise Me Up,2,1,163,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,4,1,164,,,,
4,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,3,1,164,,,,
5,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",5,2,164,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,163,,,,
7,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),7,3,164,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,6,162,,,,
9,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),9,1,160,,,,
10,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,2,150,,,,
11,down,Andrea Bocelli,Besame mucho,10,6,162,,,,
12,up,The Piano Guys,Titanium / Pavane,12,5,163,,,,
13,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,3,161,,,,
14,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,14,3,164,,,,
15,up,The Piano Guys,What Makes You Beautiful,15,3,163,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,4,147,,,,
17,up,趙健,"Canon and Gigue in D Major, P. 37: No. 1, Canon (Arr. for Piano & Voice)",17,11,81,,,,
18,up,Maksim,Croatian Rhapsody,20,5,47,,,,
19,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",19,10,163,,,,
20,up,The Piano Guys,The Cello Song,21,6,153,,,,
21,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,24,8,157,,,,
22,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",22,13,162,,,,
23,up,The Piano Guys,Fight Song / Amazing Grace,23,15,140,,,,
24,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,18,2,157,,,,
25,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,25,14,163,,,,
26,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,26,16,158,,,,
27,up,Westlife,You Raise Me Up,27,6,159,,,,
28,up,史昊堃,卡農,28,18,102,,,,
29,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",34,16,164,,,,
30,up,The Piano Guys,Just the Way You Are,38,16,158,,,,
31,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),29,9,53,,,,
32,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),32,10,153,,,,
33,up,Maksim,Flight of the Bumble-bee,33,15,47,,,,
34,down,Ludovico Einaudi,Una Mattina,31,20,120,,,,
35,up,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),48,23,145,,,,
36,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),35,19,148,,,,
37,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",36,20,163,,,,
38,-,Johannes Bornlöf,The Soul,-,38,1,,,,
39,up,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,49,24,121,,,,
40,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,37,23,162,,,,
41,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),39,11,155,,,,
42,up,Thomas Bergersen,Final Frontier,42,13,162,,,,
43,up,The Piano Guys,Twinkle Lullaby,43,21,149,,,,
44,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,45,11,159,,,,
45,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,99,4,111,,,,
46,up,The Piano Guys,Kung Fu Piano: Cello Ascends,46,20,157,,,,
47,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),47,24,161,,,,
48,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,51,16,157,,,,
49,up,The Piano Guys,Without You,54,15,155,,,,
50,-,Daniel Barenboim,"Piano Sonata No. 31 in A-Flat Major, Op. 110: Fuga (Allegro ma non troppo) - L'istesso tempo di Arioso - L'istesso tempo della Fuga",-,50,1,,,,
51,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",55,7,156,,,,
52,up,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),70,19,157,,,,
53,up,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",74,34,147,,,,
54,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",56,22,154,,,,
55,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,41,10,27,,,,
56,up,Susan Boyle,Amazing Grace,58,14,158,,,,
57,down,Ludovico Einaudi,Nuvole bianche,40,23,130,,,,
58,up,The Piano Guys,Over the Rainbow / Simple Gifts,66,14,162,,,,
59,up,Sarah McLachlan,Angel,60,22,156,,,,
60,down,孫穎,蕭邦: A小調圓舞曲,44,2,97,,,,
61,up,The Piano Guys,Rolling in the Deep,61,22,162,,,,
62,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",62,32,160,,,,
63,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],64,34,160,,,,
64,down,Stanislav Bunin,"Etude in E major, Op.10 No.3",30,30,132,,,,
65,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",63,31,161,,,,
66,down,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,65,16,154,,,,
67,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),85,10,84,,,,
68,down,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,50,26,143,,,,
69,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),68,32,160,,,,
70,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",71,34,154,,,,
71,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",72,36,155,,,,
72,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",73,35,153,,,,
73,down,趙健,D大調卡農,67,27,92,,,,
74,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",75,27,153,,,,
75,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",59,15,157,,,,
76,up,Andrea Bocelli,Canto della terra,76,41,150,,,,
77,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),77,40,145,,,,
78,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,6,50,,,,
79,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",78,25,149,,,,
80,up,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",81,40,116,,,,
81,up,The Piano Guys,Jurassic Park Theme,82,28,144,,,,
82,down,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",69,25,152,,,,
83,-,Daniel Barenboim,"Piano Sonata No. 31 in A-Flat Major, Op. 110: III. Adagio ma non troppo - Recitativo più adagio - Arioso dolente (Adagio ma non troppo) -",-,83,1,,,,
84,-,Sayuri Hayashi Egnell,Fugetsu,-,84,1,,,,
85,up,The Piano Guys,"O Come, O Come, Emmanuel",88,48,140,,,,
86,-,Daniel Barenboim,"Piano Sonata No. 31 in A-Flat Major, Op. 110: II. Scherzo (Allegro molto)",-,86,1,,,,
87,-,Daniel Barenboim,"Piano Sonata No. 31 in A-Flat Major, Op. 110: I. Moderato cantabile, molto espressivo",-,87,1,,,,
88,up,Cicada,Lake's End,94,28,128,,,,
89,down,Sudwestrundfunk Symphony Orchestra & Maszella Holzapfel,"魔笛夜之后,作品K. 620 第二幕第十四號,詠唱調:我的心沸騰著復仇的怒火",57,16,47,,,,
90,-,"Tedd Joselson, Philharmonia Orchestra & Arthur Fagen","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,90,1,,,,
91,-,Maksim,Exodus,-,37,5,,,,
92,-,The Piano Guys,Love Story,-,25,21,,,,
93,up,Il Divo,Amazing Grace,95,27,86,,,,
94,-,Yundi Li,"Nocturnes, No. 2 in E flat Op. 9, No. 2",-,74,3,,,,
95,-,2CELLOS,Game of Thrones Medley,-,57,11,,,,
96,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",100,49,112,,,,
97,-,The Piano Guys,Peponi (Paradise),-,36,113,,,,
