Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Hurkens,You Raise Me Up,2,1,121,,,,
2,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,3,1,121,,,,
3,down,The Piano Guys,A Thousand Years,1,1,121,,,,
4,up,The Piano Guys,Let It Go (Live),5,3,92,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,2,121,,,,
6,down,The Piano Guys,Beethoven's 5 Secrets,4,1,121,,,,
7,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",6,2,121,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,6,121,,,,
9,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),8,1,117,,,,
10,up,Andrea Bocelli,Besame mucho,10,6,121,,,,
11,up,The Piano Guys,What Makes You Beautiful,13,3,120,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,4,108,,,,
13,up,趙健,"Canon and Gigue in D Major, P. 37: No. 1, Canon (Arr. for Piano & Voice)",15,11,39,,,,
14,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,12,3,121,,,,
15,up,The Piano Guys,The Cello Song,21,6,111,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,23,14,121,,,,
17,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",20,13,121,,,,
18,up,Maksim,Croatian Rhapsody,22,5,4,,,,
19,up,清塚信也,春よ、来い,91,19,3,,,,
20,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,33,2,115,,,,
21,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,24,16,117,,,,
22,down,The Piano Guys,Titanium / Pavane,9,5,120,,,,
23,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,85,8,116,,,,
24,down,久石 譲,人生のメリーゴーランド,17,9,86,,,,
25,up,Westlife,You Raise Me Up,25,6,117,,,,
26,up,史昊堃,卡農,26,18,61,,,,
27,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",28,16,121,,,,
28,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,80,3,118,,,,
29,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),29,9,10,,,,
30,down,The Piano Guys,Just the Way You Are,27,16,116,,,,
31,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),14,2,109,,,,
32,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,39,11,116,,,,
33,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),30,19,107,,,,
34,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,32,23,121,,,,
35,up,Ludovico Einaudi,Una Mattina,36,20,78,,,,
36,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",34,20,121,,,,
37,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),48,24,121,,,,
38,down,Thomas Bergersen,Final Frontier,35,13,119,,,,
39,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",19,10,121,,,,
40,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),37,11,114,,,,
41,up,Thomas Bergersen,Empire of Angels,82,9,111,,,,
42,down,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),41,23,105,,,,
43,up,John Dreamer,Rise - Epic Music,59,13,64,,,,
44,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],61,34,120,,,,
45,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,44,16,116,,,,
46,down,The Piano Guys,Without You,45,15,113,,,,
47,up,Sarah McLachlan,Angel,56,22,115,,,,
48,down,Andrea Bocelli,If Only,46,13,114,,,,
49,up,孫穎,蕭邦: A小調圓舞曲,63,2,57,,,,
50,down,Ludovico Einaudi,Nuvole bianche,40,23,89,,,,
51,down,The Piano Guys,A Sky Full of Stars,47,35,110,,,,
52,down,趙健,D大調卡農,43,27,50,,,,
53,-,Daniel Barenboim,"6 Consolations, S. 172: No. 5 in E Major (Andantino)",-,53,1,,,,
54,-,"Magdalena Kožená, Prague Philharmonia & Michel Swierczewski","Le nozze di Figaro, K. 492, Act 2: ""Voi che sapete""",-,54,1,,,,
55,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",51,22,113,,,,
56,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",52,7,115,,,,
57,down,Susan Boyle,Amazing Grace,54,14,117,,,,
58,down,The Piano Guys,Rolling in the Deep,57,22,120,,,,
59,up,Andrea Bocelli,Canto della terra,64,41,114,,,,
60,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",58,31,121,,,,
61,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",60,32,117,,,,
62,up,The Piano Guys,Over the Rainbow / Simple Gifts,65,14,120,,,,
63,up,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),66,19,116,,,,
64,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",70,27,115,,,,
65,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",71,34,114,,,,
66,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",72,35,113,,,,
67,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",73,36,114,,,,
68,up,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),68,32,121,,,,
69,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),18,3,121,,,,
70,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",74,25,109,,,,
71,up,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",77,25,114,,,,
72,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),88,10,111,,,,
73,up,Andrea Bocelli,La voce del silenzio,81,46,69,,,,
74,-,Daniel Barenboim,"6 Consolations, S. 172 : No. 1 in E major (Andante con moto)",-,74,1,,,,
75,down,The Piano Guys,Kung Fu Piano: Cello Ascends,38,20,119,,,,
76,up,The Piano Guys,"O Come, O Come, Emmanuel",83,48,108,,,,
77,-,Daniel Barenboim,"Six Consolations, S. 172: No. 6 in E Major (Allegretto, Sempre Cantabile)",-,77,1,,,,
78,-,Daniel Barenboim,"6 Consolations, S. 172: No. 2 in E Major (Un Poco Più Mosso)",-,78,1,,,,
79,down,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,62,26,104,,,,
80,-,Daniel Barenboim,"6 Consolations, S. 172: No. 4 in D-Flat Major (Quasi adagio)",-,80,1,,,,
81,up,Cicada,Lake's End,96,28,93,,,,
82,down,Stanislav Bunin,"Etude in E major, Op.10 No.3",69,30,94,,,,
83,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",42,15,117,,,,
84,up,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",97,40,80,,,,
85,down,Il Divo,Amazing Grace,67,27,54,,,,
86,down,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,53,16,115,,,,
87,up,The Piano Guys,Jurassic Park Theme,99,28,108,,,,
88,-,The Piano Guys,Peponi (Paradise),-,36,93,,,,
89,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,49,88,,,,
90,-,Jonas Kvarnström,Fly (Intouchables),-,37,89,,,,
91,down,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,55,24,83,,,,
92,-,The Piano Guys,Perfect,-,42,13,,,,
93,-,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),-,41,7,,,,
94,-,Sudwestrundfunk Symphony Orchestra & Maszella Holzapfel,"魔笛夜之后,作品K. 620 第二幕第十四號,詠唱調:我的心沸騰著復仇的怒火",-,16,39,,,,
95,down,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",89,34,109,,,,
96,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,52,45,,,,
97,-,Cicada,Drowning in the Fog of Yours,-,42,12,,,,
98,-,Seymour Rubinstein,Por Una Cabeza,-,21,19,,,,
99,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),100,10,55,,,,
100,-,Alexis Weissenberg,"Cantata No. 147, 'Herz und Mund und Tat und Leben' BWV147: Choral: Jesu bleibet meine Freude (Jesu, joy of man's desiring)",-,70,3,,,,
