Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,170,,,,
2,up,Martin Hurkens,You Raise Me Up,2,1,169,,,,
3,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),10,2,156,,,,
4,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,4,1,170,,,,
5,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",5,2,170,,,,
6,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),7,3,170,,,,
7,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),25,1,166,,,,
8,up,The Piano Guys,What Makes You Beautiful,14,3,169,,,,
9,up,The Piano Guys,The Cello Song,18,6,159,,,,
10,up,The Piano Guys,Titanium / Pavane,11,5,169,,,,
11,down,The Piano Guys,Beethoven's 5 Secrets,3,1,170,,,,
12,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,23,8,163,,,,
13,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,13,3,170,,,,
14,up,Westlife,You Raise Me Up,26,6,165,,,,
15,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),30,9,59,,,,
16,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,43,3,166,,,,
17,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,20,2,163,,,,
18,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),41,11,161,,,,
19,up,Thomas Bergersen,Final Frontier,42,13,168,,,,
20,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,169,,,,
21,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,46,11,165,,,,
22,up,Maksim,Flight of the Bumble-bee,37,15,53,,,,
23,down,The Piano Guys,Let It Go (Live),8,3,127,,,,
24,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",15,4,153,,,,
25,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,6,168,,,,
26,-,Michael Silverman,Pachelbel: Canon In D (Wedding Song),-,10,157,,,,
27,up,Susan Boyle,Amazing Grace,60,14,164,,,,
28,-,Rooted in Christ,"Приходжу, Мій Боже",-,28,1,,,,
29,-,睡眠Metaverse 睡眠BGM 睡眠ASMR,貝多芬 月光奏鳴曲,-,29,1,,,,
30,up,Andrea Bocelli,If Only,56,13,158,,,,
31,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",57,7,162,,,,
32,up,Sarah McLachlan,Angel,64,22,162,,,,
33,up,The Piano Guys,Rolling in the Deep,65,22,168,,,,
34,-,久石 譲,人生のメリーゴーランド,-,9,117,,,,
35,up,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,79,16,159,,,,
36,up,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,59,24,127,,,,
37,up,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),75,19,163,,,,
38,down,趙健,"Canon and Gigue in D Major, P. 37: No. 1, Canon (Arr. for Piano & Voice)",16,11,87,,,,
39,up,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",81,25,158,,,,
40,down,Andrea Bocelli,Besame mucho,12,6,168,,,,
41,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",83,25,155,,,,
42,up,The Piano Guys,Jurassic Park Theme,91,28,150,,,,
43,up,Il Divo,Amazing Grace,86,27,92,,,,
44,up,Cicada,Lake's End,95,28,134,,,,
45,down,Maksim,Croatian Rhapsody,19,5,53,,,,
46,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),98,10,90,,,,
47,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",33,10,169,,,,
48,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,22,14,169,,,,
49,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,11,63,,,,
50,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",17,13,168,,,,
51,-,The Piano Guys,Peponi (Paradise),-,36,117,,,,
52,-,"Joseph Calleja, Academy of St. Martin in the Fields & Carlo Rizzi","Les pêcheurs de perles, Act 1 - ""Je crois entendre encore""",-,52,1,,,,
53,down,John Dreamer,Rise - Epic Music,29,13,107,,,,
54,down,The Piano Guys,Fight Song / Amazing Grace,21,15,146,,,,
55,down,史昊堃,卡農,27,18,108,,,,
56,up,The Piano Guys,Just the Way You Are,72,16,164,,,,
57,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,24,16,164,,,,
58,-,Jonas Kvarnström,Fly (Intouchables),-,37,100,,,,
59,-,Will Duchon,"16 Waltzes, Op. 39: No. 15 in A-Flat Major",-,59,1,,,,
60,down,Thomas Bergersen,Empire of Angels,34,9,155,,,,
61,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",28,16,170,,,,
62,down,Ludovico Einaudi,Una Mattina,31,20,126,,,,
63,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",66,15,163,,,,
64,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),38,19,154,,,,
65,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",39,20,169,,,,
66,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,40,23,168,,,,
67,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,32,16,163,,,,
68,down,The Piano Guys,Without You,35,15,161,,,,
69,down,孫穎,蕭邦: A小調圓舞曲,62,2,103,,,,
70,down,Stanislav Bunin,"Etude in E major, Op.10 No.3",69,30,137,,,,
71,-,Seymour Rubinstein,Por Una Cabeza,-,21,25,,,,
72,-,Cicada,Drowning in the Fog of Yours,-,42,14,,,,
73,down,The Piano Guys,Twinkle Lullaby,44,21,155,,,,
74,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,6,52,,,,
75,-,Sudwestrundfunk Symphony Orchestra & Maszella Holzapfel,"魔笛夜之后,作品K. 620 第二幕第十四號,詠唱調:我的心沸騰著復仇的怒火",-,16,49,,,,
76,down,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,67,26,149,,,,
77,down,趙健,D大調卡農,36,27,98,,,,
78,down,The Piano Guys,Kung Fu Piano: Cello Ascends,47,20,163,,,,
79,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),49,24,167,,,,
80,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,97,41,18,,,,
81,-,Susan Boyle,Memory,-,59,6,,,,
82,-,Improline,Meditation,-,82,1,,,,
83,-,新亞室內樂協會,"G小調第一號鋼琴四重奏, 作品478, 第三樂章:快板的迴旋曲",-,83,1,,,,
84,-,Alice Sara Ott,"Waltz No. 7 in C-Sharp Minor, Op. 64 No. 2",-,84,1,,,,
85,-,Cyprien Katsaris,"Keyboard Concerto in D Minor, BWV 974: III. Presto",-,85,1,,,,
86,-,Cyprien Katsaris,"Keyboard Concerto in D Minor, BWV 974: II. Adagio",-,86,1,,,,
87,-,褚煜東,小天鵝舞曲,-,87,1,,,,
88,-,Sylvain Blassel,Goldberg Variations BWV988 : II Variation 1,-,88,1,,,,
89,-,Emily Hsieh,"Mendelssohn: Lieder ohne Worte, Op. 62, No .6, ""Frühlingslied""",-,89,1,,,,
90,-,Grigory Sokolov,"Rondo Alla Ingharese Quasi un Capriccio, Op. 129",-,90,1,,,,
91,-,Cyprien Katsaris,"Keyboard Concerto in D Minor, BWV 974: I. -",-,91,1,,,,
92,-,Boris Bloch,"Concerto in D Minor, BWV 974 (After Marcello's S. Z799): III. Presto [Live]",-,92,1,,,,
93,-,Boris Bloch,"Concerto in D Minor, BWV 974 (After Marcello's S. Z799): II. Adagio [Live]",-,93,1,,,,
94,-,Boris Bloch,"Concerto in D Minor, BWV 974 (After Marcello's S. Z799): I. Andante [Live]",-,94,1,,,,
95,-,Boris Bloch,"Concerto in D Major, BWV 972 (After Vivaldi's RV 230): III. Allegro [Live]",-,95,1,,,,
96,-,Cicada,Pieces,-,46,7,,,,
97,-,Boris Bloch,"Concerto in D Major, BWV 972 (After Vivaldi's RV 230): II. Larghetto [Live]",-,97,1,,,,
98,down,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),50,23,151,,,,
99,-,Cicada,Sunshine Smile,-,52,7,,,,
100,-,Boris Bloch,"Concerto in D Major, BWV 972 (After Vivaldi's RV 230): I. Allegro [Live]",-,100,1,,,,
