Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,211,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,210,,,,
3,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),3,1,207,,,,
4,up,Martin Hurkens,You Raise Me Up,4,1,204,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,3,207,,,,
6,down,The Piano Guys,What Makes You Beautiful,5,3,210,,,,
7,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",6,4,191,,,,
8,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",7,2,211,,,,
9,down,The Piano Guys,The Cello Song,8,6,199,,,,
10,up,The Piano Guys,Titanium / Pavane,10,5,208,,,,
11,down,Maksim,Croatian Rhapsody,9,5,91,,,,
12,down,Yo-Yo Ma & Kathryn Stott,Ave Maria,11,8,202,,,,
13,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),16,9,100,,,,
14,down,Westlife,You Raise Me Up,13,6,206,,,,
15,up,John Dreamer,Rise - Epic Music,23,13,140,,,,
16,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),15,10,192,,,,
17,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),22,3,210,,,,
18,down,久石 譲,人生のメリーゴーランド,17,9,155,,,,
19,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),18,11,199,,,,
20,down,Thomas Bergersen,Empire of Angels,14,9,193,,,,
21,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),27,10,129,,,,
22,down,Thomas Bergersen,Final Frontier,19,13,209,,,,
23,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,20,3,207,,,,
24,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,25,11,205,,,,
25,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,26,16,204,,,,
26,up,The Piano Guys,Without You,28,15,202,,,,
27,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",29,7,202,,,,
28,up,Andrea Bocelli,If Only,30,13,194,,,,
29,up,孫穎,蕭邦: A小調圓舞曲,35,2,139,,,,
30,down,Sarah McLachlan,Angel,24,22,202,,,,
31,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",42,25,194,,,,
32,up,Susan Boyle,Amazing Grace,57,14,204,,,,
33,down,Maksim,Flight of the Bumble-bee,32,15,91,,,,
34,up,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,67,26,187,,,,
35,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,33,1,210,,,,
36,up,The Piano Guys,Rolling in the Deep,36,22,209,,,,
37,down,Joe Hisaishi,Summer (from 'Kikujiro'),31,6,88,,,,
38,down,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,37,16,198,,,,
39,down,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),34,19,202,,,,
40,down,The Piano Guys,Over the Rainbow / Simple Gifts,38,14,208,,,,
41,up,Sudwestrundfunk Symphony Orchestra & Maszella Holzapfel,"魔笛夜之后,作品K. 620 第二幕第十四號,詠唱調:我的心沸騰著復仇的怒火",53,16,82,,,,
42,up,坂本龍一,Merry Christmas Mr. Lawrence,63,3,36,,,,
43,down,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",40,25,199,,,,
44,-,임형주,하월가 (Misty Moon Korea Version),-,44,1,,,,
45,-,Jordane Tumarinson,Change,-,45,1,,,,
46,up,Il Divo,Amazing Grace,47,27,133,,,,
47,up,The Piano Guys,Jurassic Park Theme,48,28,191,,,,
48,up,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,65,24,166,,,,
49,up,Cicada,Lake's End,49,28,175,,,,
50,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,50,11,101,,,,
51,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,41,27,,,,
52,down,The Piano Guys,Just the Way You Are,41,16,205,,,,
53,-,Ezio Bosso,No Man's Land (Piano Trio No. 1),-,53,1,,,,
54,down,The Piano Guys,Peponi (Paradise),51,36,157,,,,
55,down,Seymour Rubinstein,Por Una Cabeza,54,21,66,,,,
56,down,Jonas Kvarnström,Fly (Intouchables),55,37,141,,,,
57,up,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),77,41,20,,,,
58,-,Lim Hyung Joo,Mom,-,58,1,,,,
59,-,Challem,Sanne,-,59,1,,,,
60,down,Jeroen van Veen,River Flows in You,59,39,13,,,,
61,up,Cicada,Drowning in the Fog of Yours,70,42,54,,,,
62,-,青山忠,Liber Tango,-,62,1,,,,
63,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,59,9,,,,
64,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",-,44,32,,,,
65,-,Sarah Brightman,Time to Say Goodbye (Live),-,65,3,,,,
66,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,21,8,27,,,,
67,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ボレロ,-,39,6,,,,
68,down,Ian Post,To Edinburgh (Alternative Version),39,39,2,,,,
69,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,10,39,,,,
70,-,André Rieu,Petite Tonkinoise,-,70,1,,,,
71,-,The Piano Guys,Rewrite the Stars,-,71,2,,,,
72,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 2 in D, Op. 73: IV. Allegro Con Spirito",-,72,1,,,,
73,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 2 in D, Op. 73: III. Allegretto Grazioso ( Quasi Andantino) - Presto Ma Non Assai",-,73,1,,,,
74,-,The City of Prague Philharmonic Orchestra,Ectasy of Gold,-,74,1,,,,
75,-,랑랑,Greensleeves (Arr. Nevue for Piano),-,75,1,,,,
76,-,Diana,Beethoven Virus,-,62,2,,,,
77,down,Liona Sand,Wide Skies,52,52,2,,,,
78,-,"Lu Siqing, Beijing Central Philharmonic Orchestra & Yao-Ling Wang",Nostalgia,-,78,1,,,,
79,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 2 in D, Op. 73: II. Adagio Non Troppo - L'istesso Tempo, Ma Grazioso",-,79,1,,,,
80,-,Roie Shpigler,Aluminum,-,80,1,,,,
81,-,鋼琴癒音,德布西 阿拉貝斯克第一號 華麗曲,-,81,1,,,,
82,down,Baudouin Béringer,Jardin de pommes,64,64,2,,,,
83,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 2 in D, Op. 73: I. Allegro Non Troppo",-,83,1,,,,
84,-,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta & Christiane Edinger","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,84,1,,,,
85,-,Baltic Sea Philharmonic & Kristjan Järvi,Flowers of Herself (Short Edit),-,85,1,,,,
86,down,Cicada,Pieces,72,46,46,,,,
87,-,Novectacle,Giselle,-,87,1,,,,
88,down,范宗沛 & 李哲音,心動 (同名電影「心動」主題曲),75,42,49,,,,
89,-,Jean-Efflam Bavouzet,2 Arabesques: No. 1 in E Major,-,89,1,,,,
90,-,皇家愛樂管弦樂團 & Peter Guth,"An der schönen Blauen Donau, Op. 314",-,90,1,,,,
91,-,Andreas Blau & Hendrik Heilmann,Serenade,-,91,1,,,,
92,-,Jóhann Jóhannsson,Englabörn - Tilbrigði (Remastered),-,92,1,,,,
93,down,Marcin Starosta,Lekko,66,66,2,,,,
