Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,0,,,,
2,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",2,2,0,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,10,1,0,,,,
4,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,14,4,0,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,0,,,,
6,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,7,1,0,,,,
7,down,Martin Hurkens,You Raise Me Up,4,1,0,,,,
8,down,The Piano Guys,What Makes You Beautiful,6,3,0,,,,
9,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),9,1,0,,,,
10,down,Andrea Bocelli,Besame mucho,8,6,0,,,,
11,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),18,3,0,,,,
12,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,3,3,0,,,,
13,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,3,0,,,,
14,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,6,0,,,,
15,down,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,13,13,0,,,,
16,up,The Piano Guys,Just the Way You Are,39,16,0,,,,
17,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,21,16,0,,,,
18,up,Westlife,You Raise Me Up,19,6,0,,,,
19,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,22,14,0,,,,
20,-,The Piano Guys,The Cello Song,-,6,0,,,,
21,up,Thomas Bergersen,Final Frontier,24,13,0,,,,
22,up,The Piano Guys,Kung Fu Piano: Cello Ascends,25,20,0,,,,
23,up,The Piano Guys,Titanium / Pavane,66,5,0,,,,
24,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",16,10,0,,,,
25,up,The Piano Guys,Twinkle Lullaby,26,21,0,,,,
26,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),27,11,0,,,,
27,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,4,0,,,,
28,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,28,23,0,,,,
29,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,2,0,,,,
30,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",29,22,0,,,,
31,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),31,24,0,,,,
32,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),30,10,0,,,,
33,down,Andrea Bocelli,If Only,32,13,0,,,,
34,up,The Piano Guys,Fight Song / Amazing Grace,76,15,0,,,,
