Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,206,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,4,1,205,,,,
3,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),3,2,187,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,3,202,,,,
5,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),1,1,202,,,,
6,down,The Piano Guys,What Makes You Beautiful,5,3,205,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,4,186,,,,
8,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",7,2,206,,,,
9,up,The Piano Guys,The Cello Song,11,6,194,,,,
10,down,Maksim,Croatian Rhapsody,8,5,86,,,,
11,up,Westlife,You Raise Me Up,13,6,201,,,,
12,down,The Piano Guys,Titanium / Pavane,9,5,203,,,,
13,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),16,10,187,,,,
14,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),17,9,95,,,,
15,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),28,10,124,,,,
16,-,Martin Hurkens,You Raise Me Up,-,1,199,,,,
17,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),19,3,206,,,,
18,up,The Piano Guys,Without You,26,15,197,,,,
19,up,Thomas Bergersen,Empire of Angels,20,9,188,,,,
20,down,久石 譲,人生のメリーゴーランド,18,9,150,,,,
21,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),21,11,194,,,,
22,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,15,11,200,,,,
23,up,John Dreamer,Rise - Epic Music,24,13,135,,,,
24,down,Thomas Bergersen,Final Frontier,22,13,204,,,,
25,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,25,16,199,,,,
26,up,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),42,19,197,,,,
27,up,Il Divo,Amazing Grace,44,27,128,,,,
28,down,Maksim,Flight of the Bumble-bee,27,15,86,,,,
29,up,Sarah McLachlan,Angel,34,22,197,,,,
30,up,Susan Boyle,Amazing Grace,30,14,200,,,,
31,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,32,1,205,,,,
32,up,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,41,16,193,,,,
33,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",33,15,198,,,,
34,up,The Piano Guys,Rolling in the Deep,36,22,204,,,,
35,up,孫穎,蕭邦: A小調圓舞曲,39,2,134,,,,
36,up,The Piano Guys,Over the Rainbow / Simple Gifts,40,14,203,,,,
37,up,Joe Hisaishi,Summer (from 'Kikujiro'),37,6,84,,,,
38,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",43,25,189,,,,
39,up,The Piano Guys,Jurassic Park Theme,45,28,186,,,,
40,-,Jascha Heifetz & Gregor Piatigorsky,"Suite in G Minor, HWV 432: VI. Passacaglia (Remastered)",-,40,1,,,,
41,-,André Rieu & Johann Strauss Orchestra,"Frühlingsstimmenwalzer, Op. 410",-,41,1,,,,
42,up,Cicada,Lake's End,46,28,170,,,,
43,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,47,11,96,,,,
44,-,Wendy Anderson,"D大调双钢琴奏鸣曲, K. 448, 第二乐章",-,44,1,,,,
45,up,The Piano Guys,Peponi (Paradise),48,36,152,,,,
46,down,Yo-Yo Ma & Kathryn Stott,Ave Maria,12,8,197,,,,
47,up,The Piano Guys,Just the Way You Are,49,16,200,,,,
48,up,Seymour Rubinstein,Por Una Cabeza,50,21,61,,,,
49,-,Neeme Järvi & Detroit Symphony Orchestra,"4 Symphonic Interludes from Intermezzo, Op. 72, TrV 246: IV. Fröhlicher Beschluß",-,49,1,,,,
50,-,路德維希・范・貝多芬 & Pio Palumbo,"Sonata No. 20 in G Major, Op. 49 No. 2: 1. Allegro ma non troppo",-,50,1,,,,
51,up,Jonas Kvarnström,Fly (Intouchables),51,37,136,,,,
52,up,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,53,26,183,,,,
53,-,Andrea Bocelli,If Only,-,13,189,,,,
54,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",23,7,198,,,,
55,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,14,3,203,,,,
56,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,54,2,195,,,,
57,down,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",29,25,194,,,,
58,-,Neeme Järvi & Detroit Symphony Orchestra,"4 Symphonic Interludes from Intermezzo, Op. 72, TrV 246: III. Am Spieltisch",-,58,1,,,,
59,-,Michael Logozar,Daybreak,-,59,1,,,,
60,-,Sudwestrundfunk Symphony Orchestra & Maszella Holzapfel,"魔笛夜之后,作品K. 620 第二幕第十四號,詠唱調:我的心沸騰著復仇的怒火",-,16,77,,,,
61,-,Neeme Järvi & Detroit Symphony Orchestra,"4 Symphonic Interludes from Intermezzo, Op. 72, TrV 246: II. Träumerei am Kamin",-,61,1,,,,
62,down,Cicada,Drowning in the Fog of Yours,55,42,50,,,,
63,down,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,31,24,162,,,,
64,-,Neeme Järvi & Detroit Symphony Orchestra,"4 Symphonic Interludes from Intermezzo, Op. 72, TrV 246: I. Reisefieber und Walzerszene",-,64,1,,,,
65,-,Dezsö Ránki & Zoltán Kocsis,Sonata for Two Pianos in D major K.448 (375a): II. Andante,-,62,8,,,,
66,down,坂本龍一,Merry Christmas Mr. Lawrence,38,3,34,,,,
67,-,Vox Angeli,Moonlight Shadow,-,40,17,,,,
68,down,The Piano Guys,Arwen's Vigil,66,48,11,,,,
69,down,Maksim,Exodus,61,37,25,,,,
70,down,Cicada,Pieces,56,46,42,,,,
71,-,Joe Hisaishi,Asian Dream Song,-,69,4,,,,
72,-,The Piano Guys,Story of My Life,-,67,6,,,,
73,down,范宗沛 & 李哲音,心動 (同名電影「心動」主題曲),57,42,46,,,,
74,down,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",59,34,185,,,,
75,down,Cicada,Sunshine Smile,65,52,38,,,,
76,-,Piano ZeroL,Mariage d'amour (Piano),-,76,1,,,,
77,-,新垣 勉,千の風になって,-,67,4,,,,
78,-,"Ke Peng, Ke Yan, Jianli Zhang, Ji Zhang & Zejin Zhang","Canon and Gigue in D Major, P. 37",-,63,2,,,,
79,-,"Jascha Heifetz, Charles Münch & Boston Symphony Orchestra","Violin Concerto in E Minor, Op. 64: Andante",-,67,5,,,,
80,-,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,65,2,,,,
81,-,Lesley Garrett & BBC Concert Orchestra,Casta Diva (Norma),-,81,1,,,,
82,-,兒童古典音樂,小星星變奏曲,-,82,1,,,,
83,-,Gautier Capuçon & Jérôme Ducros,Autumn Leaves,-,83,1,,,,
84,-,Wendy Anderson,"C大調小奏鳴曲, 有活力的快闆, Hob. XVI:35, 第一樂章",-,84,1,,,,
85,-,Hitomi Itou,Sonatine: I. Moderately Fast,-,85,1,,,,
86,down,Jeroen van Veen,River Flows in You,64,39,8,,,,
87,-,Angel Lover,Vivre la vie,-,87,1,,,,
88,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,62,8,,,,
89,-,"海上自衛隊東京音楽隊, 植田哲生 & 橋本晃作(海上自衛隊東京音楽隊所属)",旅立ちの時,-,89,1,,,,
90,down,Bitter Babe & Nick León,Tranki,52,52,2,,,,
91,-,Angel Lover,Invisible,-,91,1,,,,
92,-,Ruben Gerards,Us,-,92,1,,,,
93,-,Jon Schmidt,Onward Christian Soldiers,-,93,1,,,,
94,-,Angel Lover,Embrasse-moi,-,94,1,,,,
95,-,Kammerchor I Vocalisti & Hans-Joachim Lustig,"Cantate Domino, Motette für achtstimmigen Chor über Psalm 96 und 98",-,95,1,,,,
96,-,ホルヘ・ボレット,リスト:ためいき(3つの演奏会用練習曲第3番),-,96,1,,,,
97,-,Angel Lover,Ocean,-,97,1,,,,
98,-,Michel Legrand,The Entertainer,-,98,1,,,,
99,down,The Piano Guys,Love Story,90,25,51,,,,
100,-,Andrea Bocelli,Con Te Partirò (Instrumental - 2016 Version / Bonus Track),-,100,1,,,,
