Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,207,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,206,,,,
3,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),3,2,188,,,,
4,up,Martin Hurkens,You Raise Me Up,16,1,200,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,3,203,,,,
6,up,The Piano Guys,What Makes You Beautiful,6,3,206,,,,
7,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",8,2,207,,,,
8,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,4,187,,,,
9,up,The Piano Guys,The Cello Song,9,6,195,,,,
10,up,The Piano Guys,Titanium / Pavane,12,5,204,,,,
11,down,Maksim,Croatian Rhapsody,10,5,87,,,,
12,down,Westlife,You Raise Me Up,11,6,202,,,,
13,up,John Dreamer,Rise - Epic Music,23,13,136,,,,
14,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),13,10,188,,,,
15,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),14,9,96,,,,
16,up,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,32,16,194,,,,
17,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),17,3,207,,,,
18,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),15,10,125,,,,
19,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),5,1,203,,,,
20,down,Thomas Bergersen,Empire of Angels,19,9,189,,,,
21,down,久石 譲,人生のメリーゴーランド,20,9,151,,,,
22,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),21,11,195,,,,
23,up,Thomas Bergersen,Final Frontier,24,13,205,,,,
24,down,The Piano Guys,Without You,18,15,198,,,,
25,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,22,11,201,,,,
26,up,Sarah McLachlan,Angel,29,22,198,,,,
27,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,25,16,200,,,,
28,up,Andrea Bocelli,If Only,53,13,190,,,,
29,down,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),26,19,198,,,,
30,down,Maksim,Flight of the Bumble-bee,28,15,87,,,,
31,down,Susan Boyle,Amazing Grace,30,14,201,,,,
32,up,孫穎,蕭邦: A小調圓舞曲,35,2,135,,,,
33,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,31,1,206,,,,
34,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",33,15,199,,,,
35,down,The Piano Guys,Rolling in the Deep,34,22,205,,,,
36,down,Il Divo,Amazing Grace,27,27,129,,,,
37,down,The Piano Guys,Over the Rainbow / Simple Gifts,36,14,204,,,,
38,down,Joe Hisaishi,Summer (from 'Kikujiro'),37,6,85,,,,
39,up,The Piano Guys,Love Story,99,25,52,,,,
40,up,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",57,25,195,,,,
41,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",38,25,190,,,,
42,-,Slovak National Symphony Orchestra & Kirk Trevor,"Symphony No. 2 ""America"": III. Thanksgiving Day",-,42,1,,,,
43,down,The Piano Guys,Jurassic Park Theme,39,28,187,,,,
44,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",The Lord Bless You and Keep You,-,44,1,,,,
45,down,Cicada,Lake's End,42,28,171,,,,
46,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,43,11,97,,,,
47,down,The Piano Guys,Peponi (Paradise),45,36,153,,,,
48,down,The Piano Guys,Just the Way You Are,47,16,201,,,,
49,-,張中立,"耶穌,吾民仰望之喜悅",-,49,1,,,,
50,up,Sudwestrundfunk Symphony Orchestra & Maszella Holzapfel,"魔笛夜之后,作品K. 620 第二幕第十四號,詠唱調:我的心沸騰著復仇的怒火",60,16,78,,,,
51,down,Seymour Rubinstein,Por Una Cabeza,48,21,62,,,,
52,down,Jonas Kvarnström,Fly (Intouchables),51,37,137,,,,
53,-,Yo-Yo Ma & Kathryn Stott,Romance for Cello and Piano,-,53,2,,,,
54,down,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,52,26,184,,,,
55,up,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,63,24,163,,,,
56,-,Israel Philharmonic Orchestra & Zubin Mehta,"1812 Overture, Op. 49: Finale",-,40,11,,,,
57,-,Slovak National Symphony Orchestra & Kirk Trevor,"Symphony No. 2 ""America"": II. Memorial Day",-,57,1,,,,
58,-,Slovak National Symphony Orchestra & Kirk Trevor,"Symphony No. 2 ""America"": I. Independence Day",-,58,1,,,,
59,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,56,2,196,,,,
60,-,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,10,173,,,,
61,down,Yo-Yo Ma & Kathryn Stott,Ave Maria,46,8,198,,,,
62,-,Charles Neidich & Orpheus Chamber Orchestra,"Clarinet Concerto in A Major, K. 622: 3. Rondo (Allegro)",-,62,1,,,,
63,-,Paul Mauriat,Etude in a new form,-,63,1,,,,
64,-,Charles Neidich & Orpheus Chamber Orchestra,"Clarinet Concerto in A Major, K. 622: 2. Adagio (Cadenza by Charles Neidich)",-,64,1,,,,
65,down,Wendy Anderson,"D大调双钢琴奏鸣曲, K. 448, 第二乐章",44,44,2,,,,
66,down,Cicada,Drowning in the Fog of Yours,62,42,51,,,,
67,-,久石 譲,Innocent (from 'Castle in the Sky'),-,27,22,,,,
68,up,Jeroen van Veen,River Flows in You,86,39,9,,,,
69,up,Joe Hisaishi,Asian Dream Song,71,69,5,,,,
70,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,8,23,,,,
71,-,Two Steps From Hell & Thomas Bergersen,Victory (Live),-,56,3,,,,
72,down,Neeme Järvi & Detroit Symphony Orchestra,"4 Symphonic Interludes from Intermezzo, Op. 72, TrV 246: IV. Fröhlicher Beschluß",49,49,2,,,,
73,-,Wang Hsun,Hanshan Temple,-,70,1,,,,
74,down,Neeme Järvi & Detroit Symphony Orchestra,"4 Symphonic Interludes from Intermezzo, Op. 72, TrV 246: III. Am Spieltisch",58,58,2,,,,
75,-,Van Toan,Love Story,-,75,1,,,,
76,-,Andrea Bocelli,Besame mucho,-,6,171,,,,
77,down,Neeme Järvi & Detroit Symphony Orchestra,"4 Symphonic Interludes from Intermezzo, Op. 72, TrV 246: II. Träumerei am Kamin",61,61,2,,,,
78,-,蓝岚,胭脂扣,-,78,1,,,,
79,-,Classical Night,Wax On Wooden Floor,-,79,1,,,,
80,down,Neeme Järvi & Detroit Symphony Orchestra,"4 Symphonic Interludes from Intermezzo, Op. 72, TrV 246: I. Reisefieber und Walzerszene",64,64,2,,,,
81,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Harvest Hymn,-,81,1,,,,
82,-,Julia Andersson,Svävar,-,82,1,,,,
83,-,LAYERS CLASSIC,Going Home (Classical Ver.),-,83,1,,,,
84,-,絲國蘭,孟德爾頌: 無言歌 作品30 No. 6: 威尼斯船歌,-,84,1,,,,
85,-,Cincinnati Pops Orchestra & Erich Kunzel,This Is Halloween from Tim Burton's The Nightmare Before Christmas,-,85,1,,,,
86,-,"Albrecht Mayer, Tabea Zimmermann & Markus Becker",Schilflieder. Fünf Fantasiestücke nach Gedlichten von Nikolaus Lenau: V. Sehr fuhig,-,86,1,,,,
87,-,David Snyder,Cloud Watching With You,-,87,1,,,,
88,-,"Albrecht Mayer, Tabea Zimmermann & Markus Becker",Schilflieder. Fünf Fantasiestücke nach Gedlichten von Nikolaus Lenau: IV. Feurig,-,88,1,,,,
89,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,2,171,,,,
90,-,Alexandre Tharaud & Bertrand Chamayou,"Ma Mère l'Oye, M. 60: V. Le jardin féérique",-,90,1,,,,
91,down,Cicada,Pieces,70,46,43,,,,
92,-,Bavarian Radio Symphony Orchestra & Sir Colin Davis,"Serenade for Strings in C Major, Op. 48: 4. Finale (Tema russo): Andante - Allegro con spirito",-,92,1,,,,
93,-,Gustav Leonhardt & Wieland Kuijken,"Sonata for Víola da gamba and Harpsichord in G Major, BWV 1027: II. Allegro Ma Non Tanto",-,93,1,,,,
94,-,"Albrecht Mayer, Tabea Zimmermann & Markus Becker","Schilflieder. Fünf Fantasiestücke nach Gedlichten von Nikolaus Lenau: III. Zart, in ruhiger Bewegung",-,94,1,,,,
95,-,アレクサンドル・タロー & ニコラ・アンゲリッシュ,"Dolly, Op. 56: I. Berceuse",-,95,1,,,,
96,-,Roedelius & Arnold Kasar,On the Fly,-,96,1,,,,
97,-,"Albrecht Mayer, Tabea Zimmermann & Markus Becker",Schilflieder. Fünf Fantasiestücke nach Gedlichten von Nikolaus Lenau: II. Leidenschaftlich erregt,-,97,1,,,,
98,-,Ludovico Einaudi,Le onde,-,98,1,,,,
99,-,"Philharmonia Orchestra, Riccardo Muti & Royal Opera Chorus","Aida, Act II: ""Vieni, o guerriero vindice"" (Popolo, Sacerdoti)",-,99,1,,,,
