Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,196,,,,
2,down,The Piano Guys,Beethoven's 5 Secrets,1,1,195,,,,
3,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),3,1,192,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,2,179,,,,
5,up,The Piano Guys,What Makes You Beautiful,5,3,195,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,36,3,192,,,,
7,down,Martin Hurkens,You Raise Me Up,6,1,191,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",42,4,178,,,,
9,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",8,2,196,,,,
10,down,The Piano Guys,The Cello Song,9,6,184,,,,
11,down,Maksim,Croatian Rhapsody,7,5,76,,,,
12,down,Yo-Yo Ma & Kathryn Stott,Ave Maria,10,8,189,,,,
13,down,Westlife,You Raise Me Up,12,6,191,,,,
14,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,11,3,195,,,,
15,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),13,9,85,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",17,7,188,,,,
17,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),14,3,196,,,,
18,down,Thomas Bergersen,Empire of Angels,15,9,179,,,,
19,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),16,11,184,,,,
20,down,Thomas Bergersen,Final Frontier,18,13,194,,,,
21,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,19,11,190,,,,
22,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,20,16,189,,,,
23,up,The Piano Guys,Without You,39,15,187,,,,
24,down,Maksim,Flight of the Bumble-bee,22,15,76,,,,
25,down,孫穎,蕭邦: A小調圓舞曲,21,2,124,,,,
26,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",33,25,181,,,,
27,up,Susan Boyle,Amazing Grace,58,14,190,,,,
28,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,24,1,195,,,,
29,up,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),30,19,188,,,,
30,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",62,15,188,,,,
31,down,Sarah McLachlan,Angel,26,22,187,,,,
32,down,The Piano Guys,Rolling in the Deep,27,22,194,,,,
33,-,Michael Silverman,Pachelbel: Canon In D (Wedding Song),-,10,179,,,,
34,down,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,28,16,183,,,,
35,down,久石 譲,人生のメリーゴーランド,29,9,142,,,,
36,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),31,10,114,,,,
37,down,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",32,25,184,,,,
38,up,Sudwestrundfunk Symphony Orchestra & Maszella Holzapfel,"魔笛夜之后,作品K. 620 第二幕第十四號,詠唱調:我的心沸騰著復仇的怒火",50,16,72,,,,
39,down,The Piano Guys,Over the Rainbow / Simple Gifts,23,14,193,,,,
40,down,Joe Hisaishi,Summer (from 'Kikujiro'),34,6,75,,,,
41,down,Il Divo,Amazing Grace,35,27,118,,,,
42,down,The Piano Guys,Jurassic Park Theme,38,28,176,,,,
43,-,Robin Rhodin,Grand jeté,-,43,1,,,,
44,down,Cicada,Lake's End,40,28,160,,,,
45,-,Revemont,Everything Is You,-,45,1,,,,
46,-,陸藝霖,奧林匹克進行曲,-,46,1,,,,
47,down,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,41,24,153,,,,
48,down,The Piano Guys,Peponi (Paradise),43,36,142,,,,
49,down,The Piano Guys,Just the Way You Are,44,16,190,,,,
50,down,Seymour Rubinstein,Por Una Cabeza,48,21,51,,,,
51,down,Jonas Kvarnström,Fly (Intouchables),49,37,126,,,,
52,-,Steven Isserlis,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,52,1,,,,
53,up,范宗沛 & 李哲音,心動 (同名電影「心動」主題曲),54,42,36,,,,
54,down,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,51,26,174,,,,
55,-,Andrew Mogrelia & Czecho-Slovak State Philharmonic Orchestra,"The Sleeping Beauty, Op. 66: Act III - Pas De Deux: Desire (Variation I)",-,55,1,,,,
56,down,Cicada,Drowning in the Fog of Yours,52,42,40,,,,
57,-,The Piano Guys,Titanium / Pavane,-,5,193,,,,
58,up,Paul Potts,Turandot: Nessun Dorma,69,58,14,,,,
59,-,Martynas,"Theme From ""La Forza Del Destino""",-,59,1,,,,
60,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,56,53,18,,,,
61,down,Cicada,Pieces,53,46,32,,,,
62,down,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",55,34,176,,,,
63,down,Cicada,Sunshine Smile,60,52,31,,,,
64,down,The Piano Guys,Love Story,25,25,44,,,,
65,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,41,25,,,,
66,-,Ludovico Einaudi,Experience (Solo Piano Version),-,66,1,,,,
67,-,"Jascha Heifetz, The New Symphony Orchestra Of London & Sir Malcolm Sargent","Violin Concerto No. 1 in G Minor, Op. 26: I. Vorspiel. Allegro moderato",-,56,4,,,,
68,-,James Galway & John Georgiadis,Canon,-,68,6,,,,
69,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,66,7,,,,
70,down,坂本龍一,Merry Christmas Mr. Lawrence,61,3,24,,,,
71,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,62,6,,,,
72,-,George Sakellariou,"Chamber Concerto in D Major, RV 93 (Arr. for Guitar & Chamber Ensemble): I. —",-,72,1,,,,
73,-,HAVASI,Track 1,-,73,1,,,,
74,-,George Sakellariou,"Chamber Concerto in D Major, RV 93 (Arr. for Guitar & Chamber Ensemble): II. Largo",-,74,1,,,,
75,-,"Sir Simon Rattle, City of Birmingham Symphony Orchestra & Cécile Ousset","Rhapsody On a Theme of Paganini Op. 43: Variation XVIII (Andante Cantabile, a Tempo Vivace)",-,75,1,,,,
76,-,Megan Wofford,Dreamy,-,76,1,,,,
77,-,Tattoo Colour,Cinderella (Live at Prince Mahidol Hall),-,77,1,,,,
78,-,Lars Vogt & Northern Sinfonia,"Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro scherzando",-,78,1,,,,
79,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,60,4,,,,
80,-,Sextet of the Orchestra da Camera di Mantovani & Alessandro Maria Carnelli,"Verklärte Nacht, Op. 4: Section 1 (End) - Section 2 [Beginning] [Bars 22-100]",-,80,1,,,,
81,-,"Jascha Heifetz, The New Symphony Orchestra Of London & Sir Malcolm Sargent","Violin Concerto No. 1 in G Minor, Op. 26: III. Finale. Allegro energico",-,75,2,,,,
82,-,"Sextet of the Orchestra da Camera di Mantovani, Alessandro Maria Carnelli & Gabriella sborgi","Verklärte Nacht, Op. 4: Section 5 (Bars 370-418). Sehr ruhig",-,82,1,,,,
83,-,"Sextet of the Orchestra da Camera di Mantovani, Alessandro Maria Carnelli & Gabriella sborgi","Verklärte Nacht, Op. 4: Section 4 (Bars 229-369). Sehr breit und langsam",-,83,1,,,,
84,-,"Sextet of the Orchestra da Camera di Mantovani, Alessandro Maria Carnelli & Gabriella sborgi","Verklärte Nacht, Op. 4: Section 3 (Bars 201-228). Schwer betont",-,84,1,,,,
85,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,85,1,,,,
86,-,Brian Crain,Butterfly Waltz,-,86,2,,,,
87,-,"Sextet of the Orchestra da Camera di Mantovani, Alessandro Maria Carnelli & Gabriella sborgi","Verklärte Nacht, Op. 4: Section 2 (Bars 29-200). Etwas bewegter",-,87,1,,,,
88,-,"Andrezza Reis, Aymée Wentz, Bruno Costa, Camila Honorato, Clarissa Cabral, Claudia Nascimento, Claudio Cruz, Cristiane Minczuk, Douglas Braga, Gabrielle Camacho, Leandro Roverso, Liuba Klevtsova, Luciana Crepaldi, Ludmilla Thompson, Narilane Camacho, Nath",Quarteto Simbólico (Impressões da Vida Mundana): Allegro con moto,-,88,1,,,,
89,-,Cristian Budu & Robson Fonseca,Sonata No. 2: Allegro moderato,-,89,1,,,,
90,-,Richard Lin & Robert Lin,"Violin Sonata No.3 in D minor, op.108  1. Allegro",-,90,1,,,,
91,-,"Sextet of the Orchestra da Camera di Mantovani, Alessandro Maria Carnelli & Gabriella sborgi","Verklärte Nacht, Op. 4: Section 1 (Bars 1-28). Sehr langsam",-,91,1,,,,
92,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,59,59,8,,,,
93,-,Maya Beiser,"Heroin (Arr. D. Lang for Voice, Cello & Electronics)",-,93,1,,,,
94,-,Evgeni Koroliov,"3-Part Inventions (Sinfonias): Sinfonia No. 13 In a Minor, BWV 799",-,94,1,,,,
95,-,Lavinia Meijer,Ora,-,95,1,,,,
96,-,Oleg Marshev,"Children's Music Op. 65: IX: Playing ""tag""",-,96,1,,,,
97,-,"Canadian Brass, Frederic Mills, Ronald Romm, Graeme Page, Eugene Watts & Charles Daellenbach",Canon,-,97,1,,,,
