Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,3,1,1,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,4,1,1,,,,
3,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,2,1,1,,,,
4,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",5,2,1,,,,
5,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,12,3,1,,,,
6,down,Martin Hurkens,You Raise Me Up,1,1,1,,,,
7,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,1,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,6,1,,,,
9,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),14,2,1,,,,
10,up,The Piano Guys,What Makes You Beautiful,13,3,1,,,,
11,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,15,4,1,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,3,1,,,,
13,down,Andrea Bocelli,Besame mucho,11,6,1,,,,
14,up,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,18,13,1,,,,
15,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),10,3,1,,,,
16,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,66,8,1,,,,
17,up,The Piano Guys,The Cello Song,22,6,1,,,,
18,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,24,14,1,,,,
19,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",26,13,1,,,,
20,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,25,16,1,,,,
21,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",46,4,1,,,,
22,up,The Piano Guys,Fight Song / Amazing Grace,27,15,1,,,,
23,up,Westlife,You Raise Me Up,28,6,1,,,,
24,-,Ólafur Arnalds,Árbakkinn (feat. Einar Georg Einarsson),-,24,1,,,,
25,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,42,11,1,,,,
26,down,The Piano Guys,Titanium / Pavane,8,5,1,,,,
27,-,조성진,"Piano Sonata No. 2 in B-Flat Minor, Op. 35: III. Marche funèbre (Lento) [Live]",-,27,1,,,,
28,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),38,11,1,,,,
29,up,The Piano Guys,Kung Fu Piano: Cello Ascends,75,20,1,,,,
30,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,32,23,1,,,,
31,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",59,15,1,,,,
32,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,85,16,1,,,,
33,up,Thomas Bergersen,Final Frontier,33,13,1,,,,
34,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",21,10,1,,,,
35,-,Daniel Barenboim,"Piano Sonata No. 1 in F Minor, Op. 2 No. 1: I. Allegro",-,35,1,,,,
36,-,András Schiff,"4 Impromptus, Op. 90, D. 899: No. 2 in E-Flat Major (Allegro)",-,36,1,,,,
37,-,"Gwyneth Jones, Tatiana Troyanos, Jess Thomas, Karl Ridderbusch, Wiener Philharmoniker, Karl Böhm & Wiener Staatsopernchor","Symphony No. 9 in D Minor, Op. 125 ""Choral"": 4. Finale (Excerpt)",-,37,1,,,,
38,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),39,10,1,,,,
39,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),31,24,1,,,,
40,up,The Piano Guys,A Sky Full of Stars,40,35,1,,,,
41,up,Andrea Bocelli,If Only,83,13,1,,,,
42,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",41,20,1,,,,
43,up,The Piano Guys,Without You,43,15,1,,,,
44,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",36,22,1,,,,
45,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",45,16,1,,,,
46,down,The Piano Guys,Just the Way You Are,23,16,1,,,,
47,up,Susan Boyle,Amazing Grace,47,14,1,,,,
48,up,The Piano Guys,Rolling in the Deep,48,22,1,,,,
49,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",50,31,1,,,,
50,up,Sarah McLachlan,Angel,51,22,1,,,,
51,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),49,32,1,,,,
52,up,The Piano Guys,Over the Rainbow / Simple Gifts,53,14,1,,,,
53,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),54,40,1,,,,
54,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),34,1,1,,,,
55,up,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,55,16,1,,,,
56,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],44,34,1,,,,
57,up,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",57,25,1,,,,
58,up,Andrea Bocelli,Canto della terra,58,41,1,,,,
59,up,The Piano Guys,"O Come, O Come, Emmanuel",60,48,1,,,,
60,up,The Piano Guys,Jurassic Park Theme,61,28,1,,,,
61,-,Joshua Pierce,"Impromptu No. 2 In E-flat Major, D.899: Allegro",-,61,1,,,,
62,-,Martha Argerich & Mikhail Pletnev,"Ma mère l'oye, for Piano Duet: I. Pavane de la belle au bois dormant",-,62,1,,,,
63,-,Martha Argerich & Mikhail Pletnev,"Ma mère l'oie, M. 60: 5. Le jardin féerique",-,63,1,,,,
64,-,卡薩爾斯,"Cello Suite  No. 1 in G Major, BWV 1007: Sarabande",-,64,1,,,,
65,down,The Piano Guys,Peponi (Paradise),64,36,1,,,,
66,down,Jonas Kvarnström,Fly (Intouchables),65,37,1,,,,
67,up,Cicada,Lake's End,67,28,1,,,,
68,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",68,27,1,,,,
69,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",69,25,1,,,,
70,-,Yo-Yo Ma & Kathryn Stott,Thaïs: Méditation,-,54,1,,,,
71,down,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",70,34,1,,,,
72,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",71,49,1,,,,
73,-,101 Strings Orchestra,Nabucco: Va Pensiero Sull' Ali Dorate (Prisoners Chorus),-,73,1,,,,
74,-,"Simon Standage, The English Concert & Trevor Pinnock","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 4 in F Minor, RV 297, ""L'inverno"" [Winter]: I. Allegro non molto",-,54,1,,,,
75,-,London Symphony Orchestra & Claudio Abbado,"Boléro, M. 81",-,50,1,,,,
76,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",62,29,1,,,,
77,-,"Andrea Bocelli, Israel Philharmonic Orchestra & Zubin Mehta",Rigoletto: La donna è mobile,-,70,1,,,,
78,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": I. Adagio - Allegro molto",-,78,1,,,,
79,down,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),56,19,1,,,,
80,-,Dario D'Aversa,Mariage D'Amour (PIano Version),-,80,1,,,,
81,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",63,7,1,,,,
82,-,Virginio Pavarana,"兒時情景,作品 Op. 15,第七首:夢幻曲",-,82,1,,,,
83,down,Il Divo,Amazing Grace,72,27,1,,,,
84,-,Andrew von Oeyen,Méditation de Thaïs (Arr. for Piano),-,84,1,,,,
85,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,41,1,,,,
86,-,"Brighton Festival Chorus, Royal Philharmonic Orchestra & Antal Doráti","Carmina Burana: ""O Fortuna""",-,86,1,,,,
87,up,2CELLOS,Game of Thrones Medley,94,57,1,,,,
88,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": II. Largo",-,88,1,,,,
89,-,Orchester der Wiener Staatsoper & Herrmann Scherchen,"The Carnival of the Animals, R.125: XIII. The Swan",-,89,1,,,,
90,-,Daniil Trifonov,"Fantaisie-Impromptu in C-Sharp Minor, Op. 66",-,90,1,,,,
91,-,"Dunedin Consort, Dunedin Players & John Butt","Messiah, HWV 56: Chorus. Hallelujah (Dublin Version, 1742)",-,91,1,,,,
92,-,"Netherlands Chamber Choir, Maastricht Limburg Symphony Orchestra & Ed Spanjaard","Pavane, Op. 50",-,92,1,,,,
93,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": IV. Allegro con fuoco",-,93,1,,,,
94,-,"Frederica von Stade, Evelyn Lear, Ruth Welting, Rotterdam Philharmonic Orchestra & Edo de Waart","Der Rosenkavalier, Op. 59, Act 3: ""Marie Theres'!"" - ""Hab mir's gelobt, Ihn lieb zu haben""",-,94,1,,,,
95,-,"Anna Tomowa-Sintow, Herbert von Karajan, Berliner Philharmoniker, Wiener Singverein, Agnes Baltsa, Peter Schreier & José Van Dam","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVb. Presto- ""O Freunde, nicht diese Töne!"" - Allegro assai",-,95,1,,,,
96,-,Victoria Dondysh,"Partita No. 5 in G Major, BWV 829: III. Courante",-,96,1,,,,
97,-,Nash Ensemble,"Four Waltzes for Flute, Clarinet & Piano (arr, Lev Atovmyan): IV.     Barrel Organ Waltz: piccolo clarinet & piano (from The Gadfly Op. 97a No. 5)",-,97,1,,,,
98,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": III. Scherzo (Molto vivace)",-,98,1,,,,
99,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": III. Adagio molto e cantabile",-,99,1,,,,
100,down,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,52,26,1,,,,
