Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,108,,,,
2,up,Martin Hurkens,You Raise Me Up,3,1,108,,,,
3,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,2,1,108,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,1,108,,,,
5,up,The Piano Guys,Let It Go (Live),5,3,82,,,,
6,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),8,3,108,,,,
7,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",10,2,108,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,108,,,,
9,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,7,3,108,,,,
10,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,6,108,,,,
11,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),12,1,104,,,,
12,up,Andrea Bocelli,Besame mucho,13,6,108,,,,
13,up,The Piano Guys,Titanium / Pavane,14,5,107,,,,
14,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,2,98,,,,
15,up,久石 譲,人生のメリーゴーランド,16,9,73,,,,
16,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,3,105,,,,
17,up,趙健,"Canon and Gigue in D Major, P. 37: No. 1, Canon (Arr. for Piano & Voice)",17,11,26,,,,
18,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",20,10,108,,,,
19,down,The Piano Guys,The Cello Song,18,6,99,,,,
20,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",19,13,108,,,,
21,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,21,14,108,,,,
22,up,The Piano Guys,Fight Song / Amazing Grace,27,15,93,,,,
23,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,23,8,103,,,,
24,up,Westlife,You Raise Me Up,24,6,104,,,,
25,down,史昊堃,卡農,22,18,48,,,,
26,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,25,16,104,,,,
27,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),36,10,98,,,,
28,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),26,19,94,,,,
29,down,Ludovico Einaudi,Una Mattina,28,20,65,,,,
30,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",32,16,108,,,,
31,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",29,20,108,,,,
32,up,Thomas Bergersen,Empire of Angels,90,9,98,,,,
33,down,Thomas Bergersen,Final Frontier,30,13,106,,,,
34,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,31,23,108,,,,
35,up,The Piano Guys,What Makes You Beautiful,91,3,107,,,,
36,down,The Piano Guys,Twinkle Lullaby,33,21,99,,,,
37,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),35,11,101,,,,
38,up,The Piano Guys,Kung Fu Piano: Cello Ascends,38,20,106,,,,
39,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,39,11,103,,,,
40,up,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),40,23,92,,,,
41,down,孫穎,蕭邦: A小調圓舞曲,37,2,44,,,,
42,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",60,15,104,,,,
43,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),42,24,108,,,,
44,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,34,2,102,,,,
45,up,Sarah McLachlan,Angel,52,22,103,,,,
46,down,The Piano Guys,Without You,43,15,100,,,,
47,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,44,16,103,,,,
48,down,Andrea Bocelli,If Only,45,13,101,,,,
49,up,The Piano Guys,Rolling in the Deep,56,22,107,,,,
50,down,The Piano Guys,A Sky Full of Stars,46,35,97,,,,
51,-,Raphaela Gromes & Julian Riem,Cinema Paradiso,-,51,1,,,,
52,-,Can Çakmur,"Schwanengesang, S. 560 (After Schubert's D. 957): No. 7, Ständchen",-,52,1,,,,
53,-,VESHZA,Explore Together,-,53,1,,,,
54,-,Band Of Legends,Turkish March (Piano Version),-,54,1,,,,
55,up,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),63,19,104,,,,
56,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",58,22,100,,,,
57,down,趙健,D大調卡農,47,27,37,,,,
58,down,Susan Boyle,Amazing Grace,49,14,104,,,,
59,down,Ludovico Einaudi,Nuvole bianche,51,23,76,,,,
60,up,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,81,26,91,,,,
61,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",54,31,108,,,,
62,down,The Piano Guys,Just the Way You Are,55,16,103,,,,
63,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),41,10,48,,,,
64,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",57,32,104,,,,
65,down,The Piano Guys,Over the Rainbow / Simple Gifts,59,14,107,,,,
66,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],61,34,107,,,,
67,down,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,62,16,102,,,,
68,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),65,32,108,,,,
69,down,Stanislav Bunin,"Etude in E major, Op.10 No.3",66,30,81,,,,
70,up,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,86,24,71,,,,
71,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",68,34,102,,,,
72,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",69,36,102,,,,
73,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",73,27,102,,,,
74,down,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",50,34,96,,,,
75,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",70,35,102,,,,
76,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),71,40,100,,,,
77,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",72,25,98,,,,
78,down,Andrea Bocelli,Canto della terra,74,41,103,,,,
79,down,Il Divo,Amazing Grace,53,27,44,,,,
80,down,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",75,25,103,,,,
81,down,The Piano Guys,"O Come, O Come, Emmanuel",76,48,97,,,,
82,down,Cicada,Lake's End,77,28,82,,,,
83,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",67,41,13,,,,
84,-,Christopher Cowie & Clive Pollard,The Mission: Gabriel’s Oboe,-,84,1,,,,
85,-,Tokyo Kosei Wind Orchestra,Gebageba 90minutes! Theme,-,85,1,,,,
86,-,山内知子,habatakouashitae,-,86,1,,,,
87,down,The Piano Guys,Jurassic Park Theme,78,28,97,,,,
88,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,7,102,,,,
89,down,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",84,40,69,,,,
90,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,58,7,,,,
91,-,Costantino Catena,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo ""Alla turca"" (Turkish March)",-,48,17,,,,
92,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",92,87,9,,,,
93,down,The Piano Guys,Peponi (Paradise),79,36,84,,,,
94,-,2CELLOS,Despacito,-,60,14,,,,
95,-,Christian Zacharias,Piano Sonata No.16 in C K545: I. Allegro,-,66,2,,,,
96,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,4,98,,,,
97,-,林煌光,蕭邦夜曲第二號降E大調Op.9,-,94,1,,,,
98,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",80,49,81,,,,
99,down,Jonas Kvarnström,Fly (Intouchables),82,37,82,,,,
100,-,"Vangelis, Blake Neely, KODO & London Metropolitan Orchestra and Chorus",Anthem - JS Radio Edit - 2002 FIFA World Cup (TM) Official Anthem,-,80,3,,,,
