Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,10,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,10,,,,
3,up,Martin Hurkens,You Raise Me Up,4,1,10,,,,
4,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,3,1,10,,,,
5,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",5,2,10,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,2,10,,,,
7,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,8,3,10,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,6,10,,,,
9,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,2,10,,,,
10,up,The Piano Guys,What Makes You Beautiful,10,3,10,,,,
11,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),6,3,10,,,,
12,up,Andrea Bocelli,Besame mucho,19,6,10,,,,
13,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,3,10,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",15,4,10,,,,
15,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,13,4,10,,,,
16,up,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,21,13,10,,,,
17,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",16,13,10,,,,
18,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,24,8,10,,,,
19,down,The Piano Guys,Titanium / Pavane,18,5,10,,,,
20,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,20,14,10,,,,
21,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),17,1,10,,,,
22,up,Westlife,You Raise Me Up,23,6,9,,,,
23,-,The Piano Guys,The Cello Song,-,6,8,,,,
24,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",25,16,10,,,,
25,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,33,16,9,,,,
26,up,Thomas Bergersen,Final Frontier,27,13,10,,,,
27,up,The Piano Guys,Kung Fu Piano: Cello Ascends,28,20,10,,,,
28,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),31,11,10,,,,
29,up,The Piano Guys,Twinkle Lullaby,29,21,7,,,,
30,down,Thomas Bergersen,Empire of Angels,26,9,8,,,,
31,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,32,23,10,,,,
32,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",34,22,10,,,,
33,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",22,10,10,,,,
34,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),36,10,10,,,,
35,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,16,8,,,,
36,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),35,24,10,,,,
37,up,The Piano Guys,Fight Song / Amazing Grace,85,15,9,,,,
38,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,30,11,10,,,,
39,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",38,20,10,,,,
40,up,The Piano Guys,Without You,58,15,9,,,,
41,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",45,7,10,,,,
42,up,Susan Boyle,Amazing Grace,44,14,10,,,,
43,down,The Piano Guys,Just the Way You Are,40,16,10,,,,
44,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: A Sense of Symmetry,-,44,1,,,,
45,up,Sarah McLachlan,Angel,48,22,10,,,,
46,down,The Piano Guys,Rolling in the Deep,42,22,10,,,,
47,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",41,34,9,,,,
48,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",46,31,10,,,,
49,-,Münchner Philharmoniker & Sergiu Celibidache,Tannhäuser - Romantische Oper In 3 Augzugen: - Beifall -,-,49,1,,,,
50,-,Frederick Fennell & The Cleveland Symphonic Winds,Olympic Theme,-,50,1,,,,
51,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),50,32,10,,,,
52,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",51,32,9,,,,
53,down,The Piano Guys,Over the Rainbow / Simple Gifts,52,14,10,,,,
54,down,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,53,16,9,,,,
55,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),55,40,10,,,,
56,down,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),54,19,9,,,,
57,up,The Piano Guys,A Sky Full of Stars,86,35,8,,,,
58,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",57,15,10,,,,
59,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",39,25,9,,,,
60,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],56,34,10,,,,
61,down,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",59,25,10,,,,
62,-,The Piano Guys,Love Story,-,25,2,,,,
63,down,Andrea Bocelli,Canto della terra,60,41,10,,,,
64,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",61,36,9,,,,
65,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",66,29,10,,,,
66,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",62,35,9,,,,
67,down,The Piano Guys,Jurassic Park Theme,63,28,10,,,,
68,down,The Piano Guys,Peponi (Paradise),65,36,10,,,,
69,down,Jonas Kvarnström,Fly (Intouchables),67,37,10,,,,
70,-,The Piano Guys,"O Come, O Come, Emmanuel",-,48,9,,,,
71,-,John Dreamer,Rise - Epic Music,-,13,3,,,,
72,up,Stanislav Bunin,"Etude in E major, Op.10 No.3",82,30,6,,,,
73,down,Cicada,Lake's End,68,28,8,,,,
74,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",74,27,10,,,,
75,down,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",70,34,10,,,,
76,-,Münchner Philharmoniker & Sergiu Celibidache,Die Meistersinger Von Nürnberg - Oper In 3 Akten: - Befall -,-,76,1,,,,
77,-,倫敦愛樂樂團 & Alfred Scholz,<笑撃生放送!ラジオ殺人事件>歌劇「ウィリアム=テル」 序曲 (4)「スイス軍の行進」(ロッシーニ),-,77,1,,,,
78,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",80,49,10,,,,
79,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,47,2,5,,,,
80,-,Sudwestrundfunk Symphony Orchestra & Maszella Holzapfel,"魔笛夜之后,作品K. 620 第二幕第十四號,詠唱調:我的心沸騰著復仇的怒火",-,16,5,,,,
81,up,"Alfred Prinz, Wiener Philharmoniker & Karl Böhm","Clarinet Concerto in A Major, K. 622: II. Adagio",81,57,4,,,,
82,-,Dezsö Ránki & Zoltán Kocsis,Sonata for Two Pianos in D major K.448 (375a): I. Allegro con spirito,-,49,1,,,,
83,up,"Gerhard Turetschek, Karl Böhm & 維也納愛樂樂團","Oboe Concerto in C Major, K. 314: I. Allegro aperto",87,69,2,,,,
84,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,11,11,6,,,,
85,-,The Piano Guys,Begin Again,-,85,1,,,,
86,-,The Piano Guys,Lord of the Rings,-,85,1,,,,
87,-,"Zyrah, Gavin Greenaway & Royal Philharmonic Orchestra",Assassin's Creed,-,87,1,,,,
88,-,Lang Lang,"La campanella in G-Sharp Minor from Grandes études de Paganini, S 141/3",-,63,1,,,,
89,up,Costantino Catena,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo ""Alla turca"" (Turkish March)",90,48,3,,,,
90,-,Sumi Jo,Lippen Schweigen,-,90,1,,,,
91,down,Andrea Bocelli,La voce del silenzio,77,46,7,,,,
92,-,Zyrah,Oblivion,-,92,1,,,,
93,-,Karl Böhm & Berlin Philharmonic Wind Ensemble,"Serenade in B-Flat Major, K. 361 - ""Gran Partita"": VII. Finale (Molto allegro)",-,93,1,,,,
94,-,"Gloria Scalchi, Bruno Bartoletti, 佛羅倫斯五月音樂節管弦樂團, Mirella Freni, Giuseppe Giacomini & Franco de Grandis",Il Tabarro: Ho Sognata una Casetta,-,94,1,,,,
95,-,Zyrah,I See Fire,-,95,1,,,,
96,down,Israel Philharmonic Orchestra & Zubin Mehta,"1812 Overture, Op. 49: Finale",73,40,2,,,,
97,-,"Dame Joan Sutherland, Philharmonia Orchestra, The Ambrosian Singers & Richard Bonynge","Ellen's Chants, D. 839, Op. 56: Ave Maria",-,97,1,,,,
98,-,"Wiener Opernball Orchester, Uwe Theimer & Izabela Labuda","Giuditta: Meine Lippen, sie küssen so heiss (Giuditta)",-,98,1,,,,
99,-,"Jan Lisiecki, Sinfonia Varsovia & Howard Shelley","Piano Concerto in E Minor, Op. 11: II.Romance.Larghetto",-,99,1,,,,
100,-,Karl Böhm & Berlin Philharmonic Wind Ensemble,"Serenade in B-Flat Major, K. 361 - ""Gran Partita"": III. Adagio",-,100,1,,,,
