Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,7,1,56,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,56,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,56,,,,
4,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",8,2,56,,,,
5,up,Martin Hurkens,You Raise Me Up,6,1,56,,,,
6,down,The Piano Guys,A Thousand Years,1,1,56,,,,
7,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),4,3,56,,,,
8,up,The Piano Guys,Titanium / Pavane,10,5,55,,,,
9,up,The Piano Guys,Let It Go (Live),11,3,39,,,,
10,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",23,10,56,,,,
11,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),13,2,53,,,,
12,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,14,4,56,,,,
13,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,34,3,54,,,,
14,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,9,3,56,,,,
15,up,The Piano Guys,What Makes You Beautiful,17,3,56,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,4,54,,,,
17,up,久石 譲,人生のメリーゴーランド,19,9,21,,,,
18,up,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,20,13,56,,,,
19,down,Andrea Bocelli,Besame mucho,18,6,56,,,,
20,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",22,13,56,,,,
21,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,21,16,52,,,,
22,-,Andris Nelsons & Wiener Philharmoniker,Die Landstreicher: Ouvertüre,-,22,1,,,,
23,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,6,56,,,,
24,-,The Piano Guys,The Cello Song,-,6,51,,,,
25,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,24,14,56,,,,
26,up,Westlife,You Raise Me Up,26,6,54,,,,
27,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,27,8,54,,,,
28,up,The Piano Guys,Over the Rainbow / Simple Gifts,62,14,55,,,,
29,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),25,1,53,,,,
30,-,The Piano Guys,Let It Go,-,30,7,,,,
31,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",41,20,56,,,,
32,up,The Piano Guys,Without You,42,15,50,,,,
33,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),30,19,42,,,,
34,down,The Piano Guys,Someone To You,28,28,2,,,,
35,down,The Piano Guys,Twinkle Lullaby,33,21,52,,,,
36,down,Ludovico Einaudi,Una Mattina,35,20,13,,,,
37,-,"Yo-Yo Ma, Romero Lubambo & Paquito D'Rivera",Doce de Coco,-,37,1,,,,
38,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto, Act III: ""La donna è mobile"" (Remastered 2013)",-,38,1,,,,
39,up,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),92,19,54,,,,
40,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),36,11,53,,,,
41,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",37,22,56,,,,
42,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),38,24,56,,,,
43,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",39,16,56,,,,
44,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,32,23,56,,,,
45,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,46,2,51,,,,
46,down,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),40,23,40,,,,
47,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,64,11,54,,,,
48,down,Andrea Bocelli,If Only,44,13,52,,,,
49,-,The Piano Guys,Peponi (Paradise),-,36,48,,,,
50,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,45,16,54,,,,
51,-,Micaela Gelius,"Alla Turca Jazz, Fantasia on the Rondo from the Piano Sonata in A Major, K. 331",-,51,1,,,,
52,-,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",-,40,29,,,,
53,-,"Junior High Treble Chorus, Cristi Cary Miller & Malissa Heath",Musica Dei (Live),-,53,1,,,,
54,-,Royal Philharmonic Orchestra,"Beauty and the Beast (From ""Beauty and the Beast"")",-,54,1,,,,
55,down,The Piano Guys,Kung Fu Piano: Cello Ascends,31,20,55,,,,
56,-,Wilhelm Kempff,"Ich ruf zu dir, Herr Jesu Christ, BWV 639 (Arr. by Wilhelm Kempff)",-,56,1,,,,
57,-,Ludovico Einaudi,Dietro casa,-,57,1,,,,
58,-,Royal Philharmonic Orchestra,"Go The Distance (From ""Hercules"")",-,58,1,,,,
59,down,Susan Boyle,Amazing Grace,47,14,54,,,,
60,-,Wilhelm Kempff,"Herz und Mund und Tat und Leben, Cantata, BWV 147 - Arr. For Piano by Wilhelm Kempff: Jesu, Joy of Man's Desiring",-,60,1,,,,
61,-,"Lea Salonga, BYU Chamber Orchestra & Kory Katseanes","Let It Go (From ""Frozen"") [Live]",-,61,1,,,,
62,-,"Teresa Berganza, Alicia Nafé, Yvonne Kenny, London Symphony Orchestra & Claudio Abbado","Carmen, WD 31, Act II: Les tringles des sistres tintaient (Carmen, Mercédès, Frasquita)",-,62,1,,,,
63,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",61,31,56,,,,
64,-,Peter Ernst Lassen & Aalborg Symphony Orchestra,Napoli: 3 Akt.: 2. Damesolo,-,64,1,,,,
65,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Deborah's Theme from Once Upon A Time In America,-,65,1,,,,
66,-,Trevor Alan Gomes,Wind Scene ~ Yearnings of the Wind,-,66,1,,,,
67,-,Mozart Piano Quartet,"Piano Quartet in E-Flat Major, Op. 16: I. Grave",-,67,1,,,,
68,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,52,16,,,,
69,-,Khatia Buniatishvili,"Concerto in D Minor, BWV 974: II. Adagio",-,69,1,,,,
70,-,"Lisbon Gulbenkian Orchestra, Lawrence Foster & Arabella Steinbacher","Violin Concerto No. 1 in G Minor, Op. 26: III. Finale. Allegro energico",-,70,1,,,,
71,-,"Alison Balsom, The English Concert & Trevor Pinnock","King Arthur Suite, Z. 628: Warlike Consort",-,71,1,,,,
72,-,Khatia Buniatishvili,"Consolations, S. 172: No. 3, Lento placido",-,72,1,,,,
73,-,"Lisbon Gulbenkian Orchestra, Lawrence Foster & Arabella Steinbacher","Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,73,1,,,,
74,down,The Piano Guys,Just the Way You Are,48,16,55,,,,
75,down,The Piano Guys,Rolling in the Deep,56,22,56,,,,
76,-,"Lisbon Gulbenkian Orchestra, Lawrence Foster & Arabella Steinbacher","Violin Concerto No. 1 in G Minor, Op. 26: I. Prelude. Allegro moderato",-,76,1,,,,
77,-,Peer Findeisen & Friedemann Eichhorn,Valse triste (Sad waltz) in C Minor,-,77,1,,,,
78,-,Khatia Buniatishvili & Gvantsa Buniatishvili,Pari intervallo,-,78,1,,,,
79,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,49,2,,,,
80,-,Anne Akiko Meyers & Reiko Uchida,Estonian Lullaby,-,80,1,,,,
81,-,Lang Lang,Minuet No. 1 in G Major (Formerly Attrib. J.S. Bach as BWV Anh. 114),-,81,1,,,,
82,-,Wim Mertens,Burned on Non Fruit-Bearing Wood,-,82,1,,,,
83,-,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),-,41,3,,,,
84,-,José Carreras & Sissel Kyrkjebø,Little Drummer Boy (Live),-,84,1,,,,
85,-,The City of Prague Philharmonic Orchestra & Paul Bateman,"The Heart Asks Pleasure First (From ""The Piano"")",-,85,1,,,,
86,-,The City of Prague Philharmonic Orchestra & Paul Bateman,"The Mission / Gabriel's Oboe / On Earth as It Is in Heaven (From ""The Mission"")",-,86,1,,,,
87,-,The City of Prague Philharmonic Orchestra & James Fitzpatrick,Thaïs: Meditation,-,87,1,,,,
88,-,The City of Prague Philharmonic Orchestra & Mario Klemens,"Main Theme (From ""Band of Brothers"")",-,88,1,,,,
89,down,The Piano Guys,Fight Song / Amazing Grace,43,15,48,,,,
90,-,2CELLOS,Smooth Criminal,-,72,3,,,,
91,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,27,53,,,,
92,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,49,43,,,,
93,down,Gregory Paul Mineeff,Alone And Thinking Of You,5,5,2,,,,
94,-,John Dreamer,Rise - Epic Music,-,13,15,,,,
95,-,The Piano Guys,You Say,-,95,2,,,,
96,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,79,8,,,,
97,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),80,32,56,,,,
98,down,Ludovico Einaudi,Nuvole bianche,83,23,24,,,,
99,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,15,53,,,,
100,-,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,-,16,51,,,,
